"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G005HG","LEXUS","LEXUS UX250H","20190927","20190927","GRIJS","46750","hatchback"
"Personenauto","G028LF","LEXUS","LEXUS UX250H","20191023","20191023","ZWART","55755","hatchback"
"Personenauto","G054BT","LEXUS","LEXUS UX250H","20190830","20190830","GRIJS","44250","hatchback"
"Personenauto","G074FZ","LEXUS","LEXUS UX250H","20190926","20190926","GRIJS","51945","hatchback"
"Personenauto","G076BR","LEXUS","LEXUS UX250H","20190904","20190904","GRIJS","54040","hatchback"
"Personenauto","G091ZV","LEXUS","LEXUS UX250H","20191228","20191228","WIT","55485","hatchback"
"Personenauto","G093FZ","LEXUS","LEXUS UX250H","20190916","20190916","WIT","54690","hatchback"
"Personenauto","G136XB","LEXUS","LEXUS UX250H","20200102","20200102","ZWART","52150","hatchback"
"Personenauto","G162BZ","LEXUS","LEXUS UX250H","20190725","20190903","ZWART","46750","hatchback"
"Personenauto","G166KP","LEXUS","LEXUS UX250H","20191015","20191015","GROEN","46750","hatchback"
"Personenauto","G171RV","LEXUS","LEXUS UX250H","20191121","20191121","ROOD","45755","hatchback"
"Personenauto","G185KB","LEXUS","LEXUS UX250H","20191010","20191010","GRIJS","62695","hatchback"
"Personenauto","G188PS","LEXUS","LEXUS UX250H","20190226","20191214","WIT","59544","hatchback"
"Personenauto","G192TS","LEXUS","LEXUS UX250H","20191211","20191211","GRIJS","51945","hatchback"
"Personenauto","G205TB","LEXUS","LEXUS UX250H","20191127","20191127","ZWART","46750","hatchback"
"Personenauto","G210JS","LEXUS","LEXUS UX250H","20191009","20191009","GROEN","46750","hatchback"
"Personenauto","G213HR","LEXUS","LEXUS UX250H","20190928","20190928","BLAUW","46750","hatchback"
"Personenauto","G215KB","LEXUS","LEXUS UX250H","20191018","20191018","GRIJS","46750","hatchback"
"Personenauto","G216KB","LEXUS","LEXUS UX250H","20191018","20191018","GRIJS","46750","hatchback"
"Personenauto","G217KB","LEXUS","LEXUS UX250H","20191018","20191018","GRIJS","46750","hatchback"
"Personenauto","G218KB","LEXUS","LEXUS UX250H","20191018","20191018","GRIJS","46750","hatchback"
"Personenauto","G219KB","LEXUS","LEXUS UX250H","20191018","20191018","WIT","46750","hatchback"
"Personenauto","G219SR","LEXUS","LEXUS UX250H","20191205","20191205","WIT","60695","hatchback"
"Personenauto","G220KB","LEXUS","LEXUS UX250H","20191018","20191018","GRIJS","46750","hatchback"
"Personenauto","G221KB","LEXUS","LEXUS UX250H","20191018","20191018","ZWART","46750","hatchback"
"Personenauto","G222KB","LEXUS","LEXUS UX250H","20191018","20191018","ZWART","46750","hatchback"
"Personenauto","G223KB","LEXUS","LEXUS UX250H","20191018","20191018","GRIJS","46750","hatchback"
"Personenauto","G232SV","LEXUS","LEXUS UX250H","20191129","20191129","ZWART","46750","hatchback"
"Personenauto","G244DR","LEXUS","LEXUS UX250H","20190904","20190904","GRIJS","50950","hatchback"
"Personenauto","G260DB","LEXUS","LEXUS UX250H","20190829","20190829","ZWART","46750","hatchback"
"Personenauto","G261PZ","LEXUS","LEXUS UX250H","20191114","20191114","ZWART","63490","hatchback"
"Personenauto","G288RX","LEXUS","LEXUS UX250H","20191129","20191129","GRIJS","46750","hatchback"
"Personenauto","G290HV","LEXUS","LEXUS UX250H","20190930","20190930","WIT","46750","hatchback"
"Personenauto","G295KH","LEXUS","LEXUS UX250H","20191016","20191016","GRIJS","46750","hatchback"
"Personenauto","G336XV","LEXUS","LEXUS UX250H","20191127","20200125","WIT","46750","hatchback"
"Personenauto","G337FJ","LEXUS","LEXUS UX250H","20190805","20190930","ZWART","49639","hatchback"
"Personenauto","G379NF","LEXUS","LEXUS UX250H","20191101","20191101","BLAUW","51945","hatchback"
"Personenauto","G380NF","LEXUS","LEXUS UX250H","20191102","20191102","ZWART","46750","hatchback"
