"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBG73K","E.S.V.E.","ONBEKEND","19820630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH50B","E.S.V.E.","RHW 88","19800630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDP43K","E.S.V.E.","EA 10-10B","19850820","19850820","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ14J","E.S.V.E.","AWK16/2L","19880115","19880115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK55R","E.S.V.E.","AWK7","20080523","20080523","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL80V","E.S.V.E.","OTRVSZ 18-18L-10LHLS-R16","19870331","19870331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LND69G","E.S.V.E.","AWK 18/2L","19920623","19920623","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH22P","E.S.V.E.","AHWRC 10L 10L","19970219","19970219","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK58N","E.S.V.E.","ORZ 16-24L/3LS","19800917","19800917","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL19H","E.S.V.E.","A 1OL-18L-R109","19890526","19890526","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL36N","E.S.V.E.","AC 10-18-R181","19930210","19930210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP45K","E.S.V.E.","AWK 18/2L-R180","19921222","19921222","N.v.t.",,"Niet geregistreerd"
