"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DFRH13","RENAULT","19 GTR U9","19911025","19911025","ROOD",,"hatchback"
"Personenauto","DGVG32","RENAULT","19 GTR U9","19911108","19911108","ROOD",,"hatchback"
"Personenauto","DTRV37","RENAULT","19 GTR U9","19920306","19920306","WIT",,"hatchback"
"Personenauto","FHHH78","RENAULT","19 GTR U9","19920629","19920629","GROEN",,"hatchback"
"Personenauto","RZVF11","RENAULT","19 GTR U9","19891012","19970808","WIT",,"hatchback"
"Personenauto","XK19HR","RENAULT","19 GTR U9","19890614","19890614","WIT",,"hatchback"
"Personenauto","XL36NH","RENAULT","19 GTR U9","19890623","19890623","ROOD",,"hatchback"
"Personenauto","XP41GV","RENAULT","19 GTR U9","19890804","19890804","GROEN",,"hatchback"
"Personenauto","XP49GV","RENAULT","19 GTR U9","19890809","19890809","BLAUW",,"hatchback"
"Personenauto","XS51LP","RENAULT","19 GTR U9","19891012","19891012","GROEN",,"hatchback"
"Personenauto","XS81KH","RENAULT","19 GTR U9","19890928","19890928","WIT",,"hatchback"
"Personenauto","XV59ZN","RENAULT","19 GTR U9","19891124","19891124","GRIJS",,"hatchback"
"Personenauto","XY67JN","RENAULT","19 GTR U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XZ21PK","RENAULT","19 GTR U9","19900118","19900118","GROEN",,"sedan"
"Personenauto","XZ22PK","RENAULT","19 GTR U9","19900118","19900118","WIT",,"sedan"
"Personenauto","XZ75VZ","RENAULT","19 GTR U9","19900125","19900125","GRIJS",,"sedan"
"Personenauto","YB77XG","RENAULT","19 GTR U9","19900213","19900213","WIT",,"hatchback"
"Personenauto","YB94GZ","RENAULT","19 GTR U9","19900209","19900209","BLAUW",,"hatchback"
"Personenauto","YG10LY","RENAULT","19 GTR U9","19900327","19900327","WIT",,"hatchback"
"Personenauto","YG28LY","RENAULT","19 GTR U9","19900323","19900323","GRIJS",,"hatchback"
"Personenauto","YG51LY","RENAULT","19 GTR U9","19900323","19900323","GRIJS",,"sedan"
"Personenauto","YH23XJ","RENAULT","19 GTR U9","19900411","19900411","ROOD",,"sedan"
"Personenauto","YL33DL","RENAULT","19 GTR U9","19900607","19900607","ZWART",,"hatchback"
"Personenauto","YL45PT","RENAULT","19 GTR U9","19900531","19900531","ZWART",,"hatchback"
"Personenauto","YL78SZ","RENAULT","19 GTR U9","19900606","19900606","GROEN",,"sedan"
"Personenauto","YL81SZ","RENAULT","19 GTR U9","19900606","19900606","BLAUW",,"sedan"
"Personenauto","YL88LL","RENAULT","19 GTR U9","19900609","19900609","BLAUW",,"hatchback"
"Personenauto","YN10DN","RENAULT","19 GTR U9","19900725","19900725","WIT",,"hatchback"
"Personenauto","YN43YY","RENAULT","19 GTR U9","19900626","19900626","GRIJS",,"hatchback"
"Personenauto","YN78RJ","RENAULT","19 GTR U9","19900627","19900627","BLAUW",,"hatchback"
"Personenauto","YP55YP","RENAULT","19 GTR U9","19900726","19900726","BLAUW",,"hatchback"
"Personenauto","YR09JX","RENAULT","19 GTR U9","19900726","19900726","GRIJS",,"sedan"
"Personenauto","YR45GL","RENAULT","19 GTR U9","19900720","19900720","ZWART",,"hatchback"
"Personenauto","YS09XK","RENAULT","19 GTR U9","19900907","19900907","WIT",,"sedan"
"Personenauto","YT10JX","RENAULT","19 GTR U9","19900914","19900914","ZWART",,"hatchback"
"Personenauto","YT36LB","RENAULT","19 GTR U9","19900921","19900921","GRIJS",,"sedan"
"Personenauto","YV63TS","RENAULT","19 GTR U9","19901023","19901023","BLAUW",,"hatchback"
"Personenauto","ZB61ZG","RENAULT","19 GTR U9","19910111","19910111","BLAUW",,"hatchback"
"Personenauto","ZD24ZV","RENAULT","19 GTR U9","19910131","19910131","ROOD",,"hatchback"
"Personenauto","ZF52HV","RENAULT","19 GTR U9","19910228","19910228","GRIJS",,"hatchback"
"Personenauto","ZF64PS","RENAULT","19 GTR U9","19910301","19910301","ROOD",,"hatchback"
"Personenauto","ZG21JZ","RENAULT","19 GTR U9","19910228","19910228","ROOD",,"hatchback"
"Personenauto","ZH45YY","RENAULT","19 GTR U9","19910327","19910327","BLAUW",,"hatchback"
"Personenauto","ZH46BT","RENAULT","19 GTR U9","19910315","19910315","GROEN",,"hatchback"
"Personenauto","ZL02RL","RENAULT","19 GTR U9","19910508","19910508","GRIJS",,"sedan"
"Personenauto","ZR38NV","RENAULT","19 GTR U9","19910621","19910621","WIT",,"hatchback"
"Personenauto","ZS19TH","RENAULT","19 GTR U9","19910628","19910628","WIT",,"hatchback"
"Personenauto","ZS23TH","RENAULT","19 GTR U9","19910705","19910705","GROEN",,"hatchback"
"Personenauto","ZS92JT","RENAULT","19 GTR U9","19910626","19910626","ROOD",,"hatchback"
