"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7064","JAGUAR","E TYPE SERIE I 3.8","19640630","19990726","GROEN",,"coupe"
"Personenauto","AH0705","JAGUAR","XK 150 3.8 L","19600228","20000125","BEIGE",,"coupe"
"Personenauto","AH5984","JAGUAR","E TYPE SERIE 1 3.8","19621214","20001220","GROEN",,"coupe"
"Personenauto","AL3450","JAGUAR","XK 150S 3.8 L","19600701","20050111","ROOD",,"coupe"
"Personenauto","AL5624","JAGUAR","E-TYPE 3.8 COUPE","19630630","20030925","ROOD",,"coupe"
"Personenauto","AM9618","JAGUAR","E-TYPE SERIES 1 3.8 LITRE","19640212","20100402","GRIJS",,"coupe"
"Personenauto","DZ1411","JAGUAR","XK 150 FIXED HEAD 3.8S","19590228","20160523","GROEN",,"coupe"
"Personenauto","DZ1491","JAGUAR","E-TYPE SERIES 1 3.8 FHC","19640630","20160603","GRIJS",,"coupe"
"Personenauto","DZ3504","JAGUAR","E-TYPE SERIES I  3.8 LITRE","19630228","20170606","BRUIN",,"coupe"
"Personenauto","DZ9096","JAGUAR","E-TYPE 3.8","19680701","20191218","GRIJS",,"coupe"
"Personenauto","EA2413","JAGUAR","E-TYPE 3.8","19631104","20210423","GRIJS",,"coupe"
"Personenauto","PM1521","JAGUAR","E-TYPE 3.8","19640701","20210401","GROEN",,"coupe"
"Personenauto","PM3686","JAGUAR","E-TYPE SERIES 1 3.8 LITRE","19630228","20220311","GRIJS",,"coupe"
"Personenauto","PM6102","JAGUAR","XK 150, 3.8 L","19600228","20230609","ZWART",,"coupe"
