"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G002KL","BMW","X3 XDRIVE30I","20181008","20191011","ZWART","97403","stationwagen"
"Personenauto","G012FZ","BMW","X3 XDRIVE30I","20181210","20191017","BLAUW","97987","stationwagen"
"Personenauto","G023TL","BMW","X3 XDRIVE30I","20190211","20191206","GRIJS","89122","stationwagen"
"Personenauto","G031VV","BMW","X3 XDRIVE30I","20180628","20191210","GRIJS","86372","stationwagen"
"Personenauto","G043LK","BMW","X3 XDRIVE30I","20180628","20191024","GRIJS","79465","stationwagen"
"Personenauto","G056TL","BMW","X3 XDRIVE30I","20181210","20191205","ZWART","88177","stationwagen"
"Personenauto","G058GD","BMW","X3 XDRIVE30I","20180913","20190919","ZWART","95887","stationwagen"
"Personenauto","G070LV","BMW","X3 XDRIVE30I","20191031","20191031","ZWART","89640","stationwagen"
"Personenauto","G078BZ","BMW","X3 XDRIVE30I","20180917","20190826","WIT","85855","stationwagen"
"Personenauto","G086LN","BMW","X3 XDRIVE30I","20191029","20191029","GRIJS","97487","stationwagen"
"Personenauto","G106ZZ","BMW","X3 XDRIVE30I","20190212","20191221","WIT","93847","stationwagen"
"Personenauto","G112ZG","BMW","X3 XDRIVE30I","20200124","20200124","BRUIN","87252","stationwagen"
"Personenauto","G115RK","BMW","X3 XDRIVE30I","20191121","20191121","ZWART","89759","stationwagen"
"Personenauto","G119VX","BMW","X3 XDRIVE30I","20190125","20191220","GRIJS","95670","stationwagen"
"Personenauto","G127LV","BMW","X3 XDRIVE30I","20191031","20191031","ZWART","89745","stationwagen"
"Personenauto","G129GD","BMW","X3 XDRIVE30I","20181123","20190924","ZWART","92929","stationwagen"
"Personenauto","G140LD","BMW","X3 XDRIVE30I","20190128","20191207","GRIJS","94972","stationwagen"
"Personenauto","G145VL","BMW","X3 XDRIVE30I","20181016","20191227","ZWART","93758","stationwagen"
"Personenauto","G148SV","BMW","X3 XDRIVE30I","20190111","20191122","BLAUW","89764","stationwagen"
"Personenauto","G154HG","BMW","X3 XDRIVE30I","20181015","20191023","ZWART","94297","stationwagen"
"Personenauto","G155RK","BMW","X3 XDRIVE30I","20191120","20191120","BLAUW","92192","stationwagen"
"Personenauto","G165SR","BMW","X3 XDRIVE30I","20180927","20191123","GRIJS","109459","stationwagen"
"Personenauto","G167FL","BMW","X3 XDRIVE30I","20190916","20190916","BLAUW","96921","stationwagen"
"Personenauto","G169GD","BMW","X3 XDRIVE30I","20181107","20200124","BLAUW","94476","stationwagen"
"Personenauto","G181KJ","BMW","X3 XDRIVE30I","20190208","20191121","GRIJS","94972","stationwagen"
"Personenauto","G184LT","BMW","X3 XDRIVE30I","20181214","20191025","ZWART","111472","stationwagen"
"Personenauto","G184SP","BMW","X3 XDRIVE30I","20180913","20191121","ZWART","86982","stationwagen"
"Personenauto","G194ST","BMW","X3 XDRIVE30I","20191127","20191127","ZWART","92133","stationwagen"
"Personenauto","G211KV","BMW","X3 XDRIVE30I","20191026","20191026","ZWART","95629","stationwagen"
"Personenauto","G216DG","BMW","X3 XDRIVE30I","20190828","20190828","BLAUW","102141","stationwagen"
"Personenauto","G216HL","BMW","X3 XDRIVE30I","20180528","20200516","WIT","90916","stationwagen"
"Personenauto","G218GF","BMW","X3 XDRIVE30I","20190928","20190928","GRIJS","99560","stationwagen"
"Personenauto","G346KK","BMW","X3 XDRIVE30I","20181211","20191019","WIT","102549","stationwagen"
"Personenauto","G368FG","BMW","X3 XDRIVE30I","20181015","20190912","ZWART","95185","stationwagen"
"Personenauto","G373FB","BMW","X3 XDRIVE30I","20181015","20191004","ZWART","95017","stationwagen"
"Personenauto","G381TX","BMW","X3 XDRIVE30I","20190128","20191203","GRIJS","88629","stationwagen"
"Personenauto","G406XN","BMW","X3 XDRIVE30I","20200106","20200106","ZWART","96767","stationwagen"
"Personenauto","G428RV","BMW","X3 XDRIVE30I","20190228","20191122","GRIJS","96183","stationwagen"
"Personenauto","G445ZD","BMW","X3 XDRIVE30I","20180824","20191224","BLAUW","87813","stationwagen"
"Personenauto","G475KS","BMW","X3 XDRIVE30I","20190116","20191025","ZWART","95411","stationwagen"
"Personenauto","G480ZN","BMW","X3 XDRIVE30I","20200103","20200103","ZWART","71814","stationwagen"
"Personenauto","G492SF","BMW","X3 XDRIVE30I","20191122","20191122","GRIJS","97038","stationwagen"
"Personenauto","G496FG","BMW","X3 XDRIVE30I","20190909","20190909","GRIJS","98104","stationwagen"
"Personenauto","G499JH","BMW","X3 XDRIVE30I","20181016","20191007","ZWART","95447","stationwagen"
"Personenauto","G509GS","BMW","X3 XDRIVE30I","20190404","20191119","GRIJS","94803","stationwagen"
"Personenauto","G554DR","BMW","X3 XDRIVE30I","20190902","20190902","BLAUW","102141","stationwagen"
"Personenauto","G555ST","BMW","X3 XDRIVE30I","20190108","20200103","WIT","89923","stationwagen"
"Personenauto","G561KS","BMW","X3 XDRIVE30I","20190215","20191017","ZWART","93684","stationwagen"
"Personenauto","G581TX","BMW","X3 XDRIVE30I","20191205","20191205","GEEL","90916","stationwagen"
"Personenauto","G581XB","BMW","X3 XDRIVE30I","20190115","20191218","ZWART","99099","stationwagen"
"Personenauto","G582GD","BMW","X3 XDRIVE30I","20180628","20190926","GRIJS","93145","stationwagen"
"Personenauto","G612VL","BMW","X3 XDRIVE30I","20181009","20191211","ZWART","78801","stationwagen"
"Personenauto","G614ZT","BMW","X3 XDRIVE30I","20200104","20200104","ZWART","81826","stationwagen"
"Personenauto","G618XD","BMW","X3 XDRIVE30I","20190212","20200304","GRIJS","94233","stationwagen"
"Personenauto","G620NK","BMW","X3 XDRIVE30I","20191109","20191109","BLAUW","95223","stationwagen"
"Personenauto","G622BL","BMW","X3 XDRIVE30I","20190902","20190902","ZWART","89615","stationwagen"
"Personenauto","G623KJ","BMW","X3 XDRIVE30I","20180528","20191010","WIT","74173","stationwagen"
"Personenauto","G641KZ","BMW","X3 XDRIVE30I","20181206","20191204","ZWART","95098","stationwagen"
"Personenauto","G643RL","BMW","X3 XDRIVE30I","20181206","20191113","GRIJS","106511","stationwagen"
"Personenauto","G644KZ","BMW","X3 XDRIVE30I","20190128","20191028","ZWART","93762","stationwagen"
"Personenauto","G652SP","BMW","X3 XDRIVE30I","20181121","20191206","WIT","88061","stationwagen"
"Personenauto","G675XD","BMW","X3 XDRIVE30I","20180926","20191224","WIT","89573","stationwagen"
"Personenauto","G694JX","BMW","X3 XDRIVE30I","20181218","20200227","WIT","92630","stationwagen"
"Personenauto","G703ZX","BMW","X3 XDRIVE30I","20200109","20200109","GRIJS","86074","stationwagen"
"Personenauto","G727SX","BMW","X3 XDRIVE30I","20191128","20191128","ZWART","77844","stationwagen"
"Personenauto","G749RB","BMW","X3 XDRIVE30I","20181112","20191114","ZWART","96734","stationwagen"
"Personenauto","G751VJ","BMW","X3 XDRIVE30I","20180628","20191205","GRIJS","91332","stationwagen"
"Personenauto","G753TS","BMW","X3 XDRIVE30I","20190121","20191130","ZWART","98303","stationwagen"
"Personenauto","G756TS","BMW","X3 XDRIVE30I","20190219","20200128","GRIJS","91412","stationwagen"
"Personenauto","G756ZX","BMW","X3 XDRIVE30I","20200102","20200102","GRIJS","97984","stationwagen"
"Personenauto","G794NX","BMW","X3 XDRIVE30I","20181219","20200104","WIT","92630","stationwagen"
"Personenauto","G800HX","BMW","X3 XDRIVE30I","20180607","20190930","ZWART","132968","stationwagen"
"Personenauto","G800XF","BMW","X3 XDRIVE30I","20190212","20191213","WIT","91744","stationwagen"
"Personenauto","G810ZX","BMW","X3 XDRIVE30I","20200214","20200214","ZWART","95662","stationwagen"
"Personenauto","G819XX","BMW","X3 XDRIVE30I","20190123","20200103","ZWART","98156","stationwagen"
"Personenauto","G834GF","BMW","X3 XDRIVE30I","20181102","20190925","GRIJS","82246","stationwagen"
"Personenauto","G853VS","BMW","X3 XDRIVE30I","20181204","20191213","ZWART","89628","stationwagen"
"Personenauto","G861DL","BMW","X3 XDRIVE30I","20190830","20190830","BLAUW","102141","stationwagen"
"Personenauto","G861ZX","BMW","X3 XDRIVE30I","20200104","20200104","ZWART","96891","stationwagen"
"Personenauto","G875XV","BMW","X3 XDRIVE30I","20191219","20191219","ZWART","84748","stationwagen"
"Personenauto","G876KH","BMW","X3 XDRIVE30I","20191019","20191019","ZWART","89657","stationwagen"
"Personenauto","G879XV","BMW","X3 XDRIVE30I","20200102","20200102","ZWART","96246","stationwagen"
"Personenauto","G890PP","BMW","X3 XDRIVE30I","20190211","20191125","WIT","83371","stationwagen"
"Personenauto","G899BF","BMW","X3 XDRIVE30I","20190823","20190823","ZWART","96300","stationwagen"
"Personenauto","G903JZ","BMW","X3 XDRIVE30I","20181005","20191009","GRIJS","88391","stationwagen"
"Personenauto","G941ZR","BMW","X3 XDRIVE30I","20200103","20200103","GEEL","87201","stationwagen"
"Personenauto","G947ZT","BMW","X3 XDRIVE30I","20190128","20191223","GRIJS","90691","stationwagen"
"Personenauto","G952TR","BMW","X3 XDRIVE30I","20190128","20191220","ZWART","91355","stationwagen"
"Personenauto","G960JD","BMW","X3 XDRIVE30I","20181025","20190930","ZWART","86122","stationwagen"
"Personenauto","G961HP","BMW","X3 XDRIVE30I","20180528","20190926","WIT","89782","stationwagen"
"Personenauto","G964GR","BMW","X3 XDRIVE30I","20190204","20190921","BLAUW","100083","stationwagen"
"Personenauto","G964HR","BMW","X3 XDRIVE30I","20181108","20191029","ZWART","85196","stationwagen"
"Personenauto","G982VF","BMW","X3 XDRIVE30I","20181207","20191210","ZWART","92928","stationwagen"
"Personenauto","G994VP","BMW","X3 XDRIVE30I","20181210","20200321","WIT","88342","stationwagen"
"Personenauto","H004GB","BMW","X3 XDRIVE30I","20190604","20200124","ZWART","91040","stationwagen"
"Personenauto","H035JV","BMW","X3 XDRIVE30I","20191022","20200319","GRIJS","91061","MPV"
"Personenauto","H062JP","BMW","X3 XDRIVE30I","20190705","20200225","ZWART","93862","stationwagen"
"Personenauto","H067KP","BMW","X3 XDRIVE30I","20190726","20200224","ZWART","95302","stationwagen"
"Personenauto","H069RR","BMW","X3 XDRIVE30I","20200420","20200420","GRIJS","97482","stationwagen"
"Personenauto","H070KP","BMW","X3 XDRIVE30I","20190404","20200305","ZWART","95719","stationwagen"
"Personenauto","H072KP","BMW","X3 XDRIVE30I","20190725","20200224","ZWART","94855","stationwagen"
"Personenauto","H090XR","BMW","X3 XDRIVE30I","20190423","20200627","ZWART","97453","stationwagen"
"Personenauto","H102TF","BMW","X3 XDRIVE30I","20190923","20200629","ZWART","97624","stationwagen"
"Personenauto","H109GF","BMW","X3 XDRIVE30I","20200203","20200203","BLAUW","103129","stationwagen"
"Personenauto","H148GF","BMW","X3 XDRIVE30I","20200124","20200124","WIT","94534","stationwagen"
"Personenauto","H148SP","BMW","X3 XDRIVE30I","20200508","20200508","ZWART","95901","stationwagen"
"Personenauto","H171FR","BMW","X3 XDRIVE30I","20190108","20200114","BLAUW","99146","stationwagen"
"Personenauto","H199GB","BMW","X3 XDRIVE30I","20181217","20200118","WIT","84218","stationwagen"
"Personenauto","H207TX","BMW","X3 XDRIVE30I","20190424","20200821","ZWART","92951","stationwagen"
"Personenauto","H211PB","BMW","X3 XDRIVE30I","20190318","20200317","GRIJS","90643","stationwagen"
"Personenauto","H212DP","BMW","X3 XDRIVE30I","20190522","20200102","ZWART","94670","stationwagen"
"Personenauto","H218ZX","BMW","X3 XDRIVE30I","20190913","20200625","ZWART","87467","stationwagen"
"Personenauto","H258NZ","BMW","X3 XDRIVE30I","20190115","20200423","WIT","85616","stationwagen"
"Personenauto","H264TT","BMW","X3 XDRIVE30I","20190424","20200528","ZWART","92951","stationwagen"
"Personenauto","H291GB","BMW","X3 XDRIVE30I","20200122","20200122","GRIJS","85583","stationwagen"
"Personenauto","H295JJ","BMW","X3 XDRIVE30I","20190314","20200403","BLAUW","97907","stationwagen"
"Personenauto","H304SR","BMW","X3 XDRIVE30I","20200508","20200508","ZWART","94372","stationwagen"
"Personenauto","H308JJ","BMW","X3 XDRIVE30I","20190228","20200217","GRIJS","97869","stationwagen"
"Personenauto","H310FP","BMW","X3 XDRIVE30I","20180628","20200117","GRIJS","97747","stationwagen"
"Personenauto","H314LK","BMW","X3 XDRIVE30I","20190604","20200304","GRIJS","96822","stationwagen"
"Personenauto","H343KJ","BMW","X3 XDRIVE30I","20190612","20200325","ZWART","95515","stationwagen"
"Personenauto","H351RR","BMW","X3 XDRIVE30I","20190401","20200421","ZWART","87699","stationwagen"
"Personenauto","H361GL","BMW","X3 XDRIVE30I","20180906","20200127","ZWART","96708","stationwagen"
"Personenauto","H361KR","BMW","X3 XDRIVE30I","20200227","20200227","GRIJS","88073","stationwagen"
"Personenauto","H367HP","BMW","X3 XDRIVE30I","20190314","20200206","BLAUW","101145","stationwagen"
"Personenauto","H369JX","BMW","X3 XDRIVE30I","20200224","20200224","GRIJS","95642","stationwagen"
"Personenauto","H378FS","BMW","X3 XDRIVE30I","20190404","20200207","GRIJS","96468","stationwagen"
"Personenauto","H380DR","BMW","X3 XDRIVE30I","20190520","20200102","ZWART","96980","stationwagen"
"Personenauto","H427TH","BMW","X3 XDRIVE30I","20200516","20200516","GRIJS","96609","stationwagen"
"Personenauto","H429JG","BMW","X3 XDRIVE30I","20200214","20200214","ZWART","82318","stationwagen"
"Personenauto","H462RS","BMW","X3 XDRIVE30I","20181203","20200418","ZWART","77753","stationwagen"
"Personenauto","H500LP","BMW","X3 XDRIVE30I","20190322","20200807","ZWART","91529","stationwagen"
"Personenauto","H512RF","BMW","X3 XDRIVE30I","20181112","20200404","GRIJS","90024","stationwagen"
"Personenauto","H530FF","BMW","X3 XDRIVE30I","20190326","20200206","WIT","92892","stationwagen"
"Personenauto","H540FG","BMW","X3 XDRIVE30I","20190508","20200118","ZWART","95947","stationwagen"
"Personenauto","H541FG","BMW","X3 XDRIVE30I","20190509","20200114","ZWART","95990","stationwagen"
"Personenauto","H541KG","BMW","X3 XDRIVE30I","20181112","20200225","ZWART","99615","stationwagen"
"Personenauto","H547JJ","BMW","X3 XDRIVE30I","20181001","20200304","BRUIN","97872","stationwagen"
"Personenauto","H547PD","BMW","X3 XDRIVE30I","20190701","20200424","GRIJS","95073","stationwagen"
"Personenauto","H555ST","BMW","X3 XDRIVE30I","20200511","20200511","GRIJS","99978","stationwagen"
"Personenauto","H557JT","BMW","X3 XDRIVE30I","20190513","20200221","ZWART","95020","stationwagen"
"Personenauto","H577TF","BMW","X3 XDRIVE30I","20190329","20200513","BRUIN","95122","stationwagen"
"Personenauto","H586BK","BMW","X3 XDRIVE30I","20200102","20200102","GEEL","83314","stationwagen"
"Personenauto","H603ZR","BMW","X3 XDRIVE30I","20190910","20200817","ZWART","97624","stationwagen"
"Personenauto","H605FZ","BMW","X3 XDRIVE30I","20190402","20200125","WIT","93126","stationwagen"
"Personenauto","H638RH","BMW","X3 XDRIVE30I","20200414","20200414","GRIJS","91377","stationwagen"
"Personenauto","H650VP","BMW","X3 XDRIVE30I","20190117","20200613","GRIJS","100794","stationwagen"
"Personenauto","H672RK","BMW","X3 XDRIVE30I","20200410","20200410","ZWART","89757","stationwagen"
"Personenauto","H681HL","BMW","X3 XDRIVE30I","20200205","20200205","ZWART","93675","stationwagen"
"Personenauto","H684FN","BMW","X3 XDRIVE30I","20190208","20200113","GRIJS","92152","stationwagen"
"Personenauto","H686GZ","BMW","X3 XDRIVE30I","20190328","20200128","ZWART","101607","stationwagen"
"Personenauto","H689BV","BMW","X3 XDRIVE30I","20200120","20200120","BLAUW","75200","stationwagen"
"Personenauto","H700LD","BMW","X3 XDRIVE30I","20181113","20200306","BLAUW","97490","stationwagen"
"Personenauto","H707HL","BMW","X3 XDRIVE30I","20200205","20200205","ZWART","84596","stationwagen"
"Personenauto","H714RL","BMW","X3 XDRIVE30I","20200411","20200411","GRIJS","89739","stationwagen"
"Personenauto","H732BB","BMW","X3 XDRIVE30I","20180628","20200102","GRIJS","84634","stationwagen"
"Personenauto","H732VB","BMW","X3 XDRIVE30I","20180907","20200529","WIT","90217","stationwagen"
"Personenauto","H741GP","BMW","X3 XDRIVE30I","20200204","20200204","ZWART","97105","stationwagen"
"Personenauto","H754ZJ","BMW","X3 XDRIVE30I","20190905","20200708","GRIJS","93597","stationwagen"
"Personenauto","H756SZ","BMW","X3 XDRIVE30I","20190910","20200520","GRIJS","97624","stationwagen"
"Personenauto","H762LZ","BMW","X3 XDRIVE30I","20190405","20200306","ZWART","96951","stationwagen"
"Personenauto","H764VR","BMW","X3 XDRIVE30I","20190828","20200604","GRIJS","89333","stationwagen"
"Personenauto","H764XZ","BMW","X3 XDRIVE30I","20190618","20200814","ZWART","96788","stationwagen"
"Personenauto","H775KK","BMW","X3 XDRIVE30I","20190305","20200221","WIT","101862","stationwagen"
"Personenauto","H790FV","BMW","X3 XDRIVE30I","20190312","20200114","BLAUW","100028","stationwagen"
"Personenauto","H807RZ","BMW","X3 XDRIVE30I","20200501","20200501","GRIJS","86528","stationwagen"
"Personenauto","H809KJ","BMW","X3 XDRIVE30I","20181005","20200220","WIT","81724","stationwagen"
"Personenauto","H810SG","BMW","X3 XDRIVE30I","20191008","20200504","WIT","93677","stationwagen"
"Personenauto","H823ZN","BMW","X3 XDRIVE30I","20190910","20200810","ZWART","97624","stationwagen"
"Personenauto","H829JK","BMW","X3 XDRIVE30I","20190401","20200212","WIT","92041","stationwagen"
"Personenauto","H845SX","BMW","X3 XDRIVE30I","20190725","20200613","ZWART","93000","stationwagen"
"Personenauto","H866JB","BMW","X3 XDRIVE30I","20190108","20200218","ZWART","93115","stationwagen"
"Personenauto","H868JB","BMW","X3 XDRIVE30I","20190404","20200217","BLAUW","98900","stationwagen"
"Personenauto","H868XD","BMW","X3 XDRIVE30I","20191122","20200626","ZWART","91589","stationwagen"
"Personenauto","H869JB","BMW","X3 XDRIVE30I","20190522","20200212","WIT","97755","stationwagen"
"Personenauto","H879FS","BMW","X3 XDRIVE30I","20200203","20200203","ZWART","97697","stationwagen"
"Personenauto","H884HL","BMW","X3 XDRIVE30I","20190513","20200221","ZWART","95019","stationwagen"
"Personenauto","H894JB","BMW","X3 XDRIVE30I","20190130","20200409","WIT","93305","stationwagen"
"Personenauto","H895XP","BMW","X3 XDRIVE30I","20190923","20200617","ZWART","89314","stationwagen"
"Personenauto","H897JB","BMW","X3 XDRIVE30I","20190416","20200211","WIT","95771","stationwagen"
"Personenauto","H905XX","BMW","X3 XDRIVE30I","20190417","20200711","GRIJS","92751","stationwagen"
"Personenauto","H916FK","BMW","X3 XDRIVE30I","20200118","20200118","WIT","96997","stationwagen"
"Personenauto","H941PH","BMW","X3 XDRIVE30I","20190212","20200328","GRIJS","86067","stationwagen"
"Personenauto","H953GG","BMW","X3 XDRIVE30I","20200128","20200128","ZWART","90016","stationwagen"
"Personenauto","H977PT","BMW","X3 XDRIVE30I","20200515","20200515","GRIJS","97291","stationwagen"
"Personenauto","H980BN","BMW","X3 XDRIVE30I","20200121","20200121","BRUIN","101935","stationwagen"
"Personenauto","J021KX","BMW","X3 XDRIVE30I","20181119","20201123","GRIJS","81441","stationwagen"
"Personenauto","J042XV","BMW","X3 XDRIVE30I","20190913","20201229","GRIJS","98934","stationwagen"
"Personenauto","J060PT","BMW","X3 XDRIVE30I","20191118","20200930","ZWART","85435","stationwagen"
"Personenauto","J075DG","BMW","X3 XDRIVE30I","20200825","20200825","ZWART","95939","stationwagen"
"Personenauto","J092HG","BMW","X3 XDRIVE30I","20190522","20220207","ZWART","78193","stationwagen"
"Personenauto","J101TB","BMW","X3 XDRIVE30I","20200115","20201022","WIT","89984","stationwagen"
"Personenauto","J103DG","BMW","X3 XDRIVE30I","20200831","20200831","ZWART","84906","stationwagen"
"Personenauto","J104VS","BMW","X3 XDRIVE30I","20190829","20201029","GRIJS","95652","stationwagen"
"Personenauto","J111DG","BMW","X3 XDRIVE30I","20200831","20200831","WIT","74109","stationwagen"
"Personenauto","J137VJ","BMW","X3 XDRIVE30I","20191218","20201102","WIT","92654","stationwagen"
"Personenauto","J190RS","BMW","X3 XDRIVE30I","20190919","20201031","ZWART","96851","stationwagen"
"Personenauto","J194HR","BMW","X3 XDRIVE30I","20191105","20200902","ZWART","90129","stationwagen"
"Personenauto","J204VJ","BMW","X3 XDRIVE30I","20191203","20201029","ZWART","95349","stationwagen"
"Personenauto","J206PP","BMW","X3 XDRIVE30I","20191206","20200924","ZWART","87628","stationwagen"
"Personenauto","J207HR","BMW","X3 XDRIVE30I","20200428","20201128","GRIJS","89672","stationwagen"
"Personenauto","J261SF","BMW","X3 XDRIVE30I","20191206","20201028","ZWART","92833","stationwagen"
"Personenauto","J263SF","BMW","X3 XDRIVE30I","20191209","20201205","ZWART","92522","stationwagen"
"Personenauto","J273SF","BMW","X3 XDRIVE30I","20191210","20201022","ZWART","91299","stationwagen"
"Personenauto","J344DN","BMW","X3 XDRIVE30I","20190801","20200901","GRIJS","82598","stationwagen"
"Personenauto","J354NJ","BMW","X3 XDRIVE30I","20190702","20201019","BLAUW","97214","stationwagen"
"Personenauto","J363VD","BMW","X3 XDRIVE30I","20200110","20201113","BLAUW","88773","stationwagen"
"Personenauto","J370PG","BMW","X3 XDRIVE30I","20190529","20201127","WIT","93522","stationwagen"
"Personenauto","J385FX","BMW","X3 XDRIVE30I","20191113","20200717","GRIJS","90137","stationwagen"
"Personenauto","J386JL","BMW","X3 XDRIVE30I","20190508","20200821","WIT","91679","stationwagen"
"Personenauto","J393TX","BMW","X3 XDRIVE30I","20191126","20201219","ZWART","93245","stationwagen"
"Personenauto","J414VX","BMW","X3 XDRIVE30I","20200107","20201126","ZWART","94313","stationwagen"
"Personenauto","J421VT","BMW","X3 XDRIVE30I","20201106","20201106","ZWART","89824","stationwagen"
"Personenauto","J428GH","BMW","X3 XDRIVE30I","20191127","20200812","GRIJS","90586","stationwagen"
"Personenauto","J431SH","BMW","X3 XDRIVE30I","20201007","20201007","ZWART","101190","stationwagen"
"Personenauto","J437JS","BMW","X3 XDRIVE30I","20190416","20200820","GRIJS","93522","stationwagen"
"Personenauto","J451LZ","BMW","X3 XDRIVE30I","20200107","20210313","ZWART","95017","stationwagen"
"Personenauto","J452KD","BMW","X3 XDRIVE30I","20190312","20200821","BLAUW","87094","stationwagen"
"Personenauto","J542JH","BMW","X3 XDRIVE30I","20191205","20200908","WIT","90275","stationwagen"
"Personenauto","J545GR","BMW","X3 XDRIVE30I","20191217","20200819","ZWART","92642","stationwagen"
"Personenauto","J547RS","BMW","X3 XDRIVE30I","20180823","20201112","BLAUW","86821","stationwagen"
"Personenauto","J553JH","BMW","X3 XDRIVE30I","20191206","20200908","ZWART","89147","stationwagen"
"Personenauto","J587GK","BMW","X3 XDRIVE30I","20190917","20200930","ZWART","99158","stationwagen"
"Personenauto","J614KS","BMW","X3 XDRIVE30I","20200901","20200901","WIT","88837","stationwagen"
"Personenauto","J619KN","BMW","X3 XDRIVE30I","20190424","20200828","WIT","96296","stationwagen"
"Personenauto","J638JR","BMW","X3 XDRIVE30I","20181005","20201007","WIT","102225","stationwagen"
"Personenauto","J650GR","BMW","X3 XDRIVE30I","20191018","20200730","ZWART","90302","stationwagen"
"Personenauto","J659HR","BMW","X3 XDRIVE30I","20200810","20200810","BRUIN","85700","stationwagen"
"Personenauto","J662SB","BMW","X3 XDRIVE30I","20200504","20201017","BLAUW","88007","stationwagen"
"Personenauto","J677HF","BMW","X3 XDRIVE30I","20190325","20200829","WIT","91656","stationwagen"
"Personenauto","J687SG","BMW","X3 XDRIVE30I","20180628","20201008","WIT","95477","stationwagen"
"Personenauto","J720BZ","BMW","X3 XDRIVE30I","20190925","20200708","ZWART","97068","stationwagen"
"Personenauto","J734SX","BMW","X3 XDRIVE30I","20201016","20201016","BLAUW","97444","stationwagen"
"Personenauto","J777DG","BMW","X3 XDRIVE30I","20190424","20200805","ZWART","94507","stationwagen"
"Personenauto","J779DG","BMW","X3 XDRIVE30I","20190828","20200801","WIT","98228","stationwagen"
"Personenauto","J794RT","BMW","X3 XDRIVE30I","20191129","20201009","ZWART","86373","stationwagen"
"Personenauto","J832ZR","BMW","X3 XDRIVE30I","20201114","20201114","BLAUW","93274","stationwagen"
"Personenauto","J834DG","BMW","X3 XDRIVE30I","20190923","20200710","ZWART","88976","stationwagen"
"Personenauto","J844XV","BMW","X3 XDRIVE30I","20190926","20201120","ZWART","99347","stationwagen"
"Personenauto","J846NG","BMW","X3 XDRIVE30I","20191112","20201001","ZWART","92645","stationwagen"
"Personenauto","J850DP","BMW","X3 XDRIVE30I","20190924","20200722","GRIJS","97624","stationwagen"
"Personenauto","J862ZJ","BMW","X3 XDRIVE30I","20191016","20201123","WIT","86359","stationwagen"
"Personenauto","J866SJ","BMW","X3 XDRIVE30I","20190930","20201015","ZWART","103815","stationwagen"
"Personenauto","J895SB","BMW","X3 XDRIVE30I","20201009","20201009","ZWART","96994","stationwagen"
"Personenauto","J904ZJ","BMW","X3 XDRIVE30I","20200107","20201123","WIT","92491","stationwagen"
"Personenauto","J922SZ","BMW","X3 XDRIVE30I","20190121","20201027","GRIJS","94515","stationwagen"
"Personenauto","J925KS","BMW","X3 XDRIVE30I","20191119","20200921","ZWART","93891","stationwagen"
"Personenauto","J925XT","BMW","X3 XDRIVE30I","20191220","20201109","ZWART","85415","stationwagen"
"Personenauto","J946TP","BMW","X3 XDRIVE30I","20191210","20210203","ZWART","91768","stationwagen"
"Personenauto","J972DX","BMW","X3 XDRIVE30I","20190923","20200721","ZWART","86407","stationwagen"
"Personenauto","J983GL","BMW","X3 XDRIVE30I","20191209","20200723","ZWART","105329","stationwagen"
"Personenauto","J989DX","BMW","X3 XDRIVE30I","20190507","20200708","WIT","90874","stationwagen"
"Personenauto","J990DF","BMW","X3 XDRIVE30I","20200822","20200822","ZWART","87333","stationwagen"
"Personenauto","K016SF","BMW","X3 XDRIVE30I","20200331","20210220","BLAUW","93852","stationwagen"
"Personenauto","K026DX","BMW","X3 XDRIVE30I","20191028","20210519","BRUIN","82385","stationwagen"
"Personenauto","K048RS","BMW","X3 XDRIVE30I","20180213","20210210","BRUIN","131123","stationwagen"
"Personenauto","K060TN","BMW","X3 XDRIVE30I","20200402","20210409","BRUIN","93968","stationwagen"
"Personenauto","K062TN","BMW","X3 XDRIVE30I","20200706","20210520","GRIJS","93419","stationwagen"
"Personenauto","K063BG","BMW","X3 XDRIVE30I","20190808","20201204","GRIJS","86343","stationwagen"
"Personenauto","K096NH","BMW","X3 XDRIVE30I","20200406","20210511","ZWART","83026","stationwagen"
"Personenauto","K097NH","BMW","X3 XDRIVE30I","20200327","20210401","GRIJS","86507","stationwagen"
"Personenauto","K106BH","BMW","X3 XDRIVE30I","20200402","20210527","ZWART","90639","stationwagen"
"Personenauto","K110BH","BMW","X3 XDRIVE30I","20200107","20201204","WIT","92490","stationwagen"
"Personenauto","K128BZ","BMW","X3 XDRIVE30I","20180725","20201121","ZWART","91495","stationwagen"
"Personenauto","K135TJ","BMW","X3 XDRIVE30I","20200110","20210308","ZWART","91150","stationwagen"
"Personenauto","K136FZ","BMW","X3 XDRIVE30I","20180906","20201204","GRIJS","95377","stationwagen"
"Personenauto","K138FP","BMW","X3 XDRIVE30I","20190801","20201204","WIT","91924","stationwagen"
"Personenauto","K163DR","BMW","X3 XDRIVE30I","20200519","20201228","ZWART","94487","stationwagen"
"Personenauto","K163ZR","BMW","X3 XDRIVE30I","20210407","20210407","ZWART","92646","stationwagen"
"Personenauto","K164DX","BMW","X3 XDRIVE30I","20200529","20210424","GRIJS","96000","stationwagen"
