"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VRZ9","FIAT","290","19910717","20080613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BDDL","FIAT","290","19910327","20020506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VJTH","FIAT","290","19910321","19990913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BHPZ","FIAT","290","19930716","20030415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VRRD","FIAT","290","19930405","20000727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BDLG","FIAT","290","19920113","20020508","N.v.t.",,"kampeerwagen"
"Personenauto","09LDL8","FIAT","290","19920413","20100424","WIT",,"kampeerwagen"
"Personenauto","09LZF6","FIAT","290","19930506","20100716","WIT",,"kampeerwagen"
"Bedrijfsauto","10VLHH","FIAT","290","19940310","20000327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BHHZ","FIAT","290","19921124","20030227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VTDH","FIAT","290","19931111","20001206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VXHS","FIAT","290","19930310","20010621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BFDL","FIAT","290","19920413","20020708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BJDB","FIAT","290L","19950911","20030531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VPFT","FIAT","290","19901123","20000327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VBLF","FIAT","290","19930201","19980803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BDXX","FIAT","290","19920428","20020701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VHZF","FIAT","290","19950223","20000606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VJXL","FIAT","290","19910620","19990922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VVGZ","FIAT","290","19920506","20010509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BFFS","FIAT","290","19930408","20020715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BGHD","FIAT","290","19931213","20021113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VZKJ","FIAT","290","19920714","20011105","N.v.t.",,"kampeerwagen"
"Personenauto","2KDD31","FIAT","DUCATO","19920603","20130323","WIT",,"kampeerwagen"
"Bedrijfsauto","30BDBB","FIAT","290 UK","19920611","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VDGN","FIAT","290","19940526","19981007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VDPJ","FIAT","290","19940915","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VJTB","FIAT","290","19930218","19990908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VDGN","FIAT","290","19920408","19990128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BSVD","FIAT","290","19921111","20050415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VJNG","FIAT","290","19910424","19990818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VDLS","FIAT","290","19910514","19981015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VRF9","FIAT","290","19920422","20080505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BPTJ","FIAT","290","19911212","20040830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BGJN","FIAT","290","19940701","20021207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VBHB","FIAT","290","19940613","19980810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VHZF","FIAT","290","19920324","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BLKX","FIAT","290","19940215","20040127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BSRF","FIAT","290","19920212","20050319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BFDS","FIAT","290","19910518","20020709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BRHF","FIAT","290","19920428","20041023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VZLX","FIAT","290/FFB","19930318","20011026","N.v.t.",,"kampeerwagen"
"Personenauto","4XFH19","FIAT","290","19940310","20140711","WIT",,"kampeerwagen"
"Bedrijfsauto","50VBP2","FIAT","290","19920406","20061129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BLGD","FIAT","290","19920710","20040123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VPKF","FIAT","290","19940112","20000411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VSSV","FIAT","290 MSX","19930527","20020724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VLVK","FIAT","290","19930525","19991230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BBZR","FIAT","290","19910927","20020601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VNJ2","FIAT","290","19920513","20080208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VSNH","FIAT","290","19920324","20001011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BHTG","FIAT","290","19940510","20030411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BDDZ","FIAT","290","19940314","20030131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VDVR","FIAT","290","19930304","19981203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VVVG","FIAT","290","19910516","20010509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BPVN","FIAT","290","19930514","20040907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BDDZ","FIAT","290 NAJ","19920310","20020410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VJDB","FIAT","290 MA 7","19930301","19990708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VSDP","FIAT","290 L","19910701","20000901","N.v.t.",,"kampeerwagen"
"Personenauto","68ZVF9","FIAT","290","19921228","20130213","WIT",,"kampeerwagen"
"Bedrijfsauto","69BPJS","FIAT","290","19930309","20050901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VXDP","FIAT","290","19930430","20010614","N.v.t.",,"kampeerwagen"
"Personenauto","6TZP00","FIAT","290","19910201","20140623","WIT",,"kampeerwagen"
"Bedrijfsauto","71BGNT","FIAT","290","19910613","20030508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VSLT","FIAT","290","19930823","20001006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VJRZ","FIAT","290","19910322","19990907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VVKV","FIAT","290","19930713","20010615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BPBJ","FIAT","290","19930408","20040729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VBBB","FIAT","290 L","19920319","19980709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BBJX","FIAT","290","19940601","20020205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BGVH","FIAT","290","19930209","20030422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BJRN","FIAT","290","19930701","20030716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VZNH","FIAT","290","19920814","20011030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VZDB","FIAT","290","19930819","20010914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BDNF","FIAT","290","19920401","20020515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VBVL","FIAT","290","19940517","19990726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VSSH","FIAT","290","19920505","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BDNV","FIAT","290","19940325","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VLPK","FIAT","290","19930324","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VRPH","FIAT","290 L","19920102","20000717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BBLV","FIAT","290","19920408","20020813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BGJF","FIAT","290","19930104","20021122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VBT4","FIAT","290 MAX","19940613","20070321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VTH4","FIAT","290","19930304","20080626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VGJN","FIAT","290","19910513","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VLJH","FIAT","290","19960919","19991026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BPHD","FIAT","290","19930429","20040709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VRKV","FIAT","290","19930324","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VXKL","FIAT","290/HEKU","19910320","20010728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VJFL","FIAT","290","19940505","20070505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VXHR","FIAT","290 HYMER","19931001","20010625","N.v.t.",,"kampeerwagen"
"Personenauto","DVRB14","FIAT","290 MA 4 KAMPEERAUTO","19920316","19920316","WIT",,"kampeerwagen"
"Personenauto","FJBJ25","FIAT","290 MSY KAMPEERAUTO","19920710","19920710","CREME",,"kampeerwagen"
"Personenauto","FVFL06","FIAT","290 KAMPEERAUTO","19940119","19940119","BEIGE",,"kampeerwagen"
"Personenauto","G688ND","FIAT","290PA7","19910322","20191027","WIT",,"kampeerwagen"
"Personenauto","GBDR35","FIAT","290 MSJ KAMPEERAUTO","19930108","19930108","WIT",,"kampeerwagen"
"Personenauto","GLZP93","FIAT","290 NS7 KAMPEERAUTO","19930506","19930506","WIT",,"kampeerwagen"
"Personenauto","HVBJ13","FIAT","290 NAJ KAMPEERAUTO","19940418","19940418","WIT",,"kampeerwagen"
"Personenauto","J174KJ","FIAT","FRANKIA 530","19920402","20200831","WIT",,"kampeerwagen"
"Personenauto","J235ZS","FIAT","290 MAX","19920701","20201109","WIT",,"kampeerwagen"
"Personenauto","JFFX37","FIAT","290 PA7 KAMPEERAUTO","19930630","19940701","WIT",,"kampeerwagen"
"Personenauto","JNNL87","FIAT","290 MAX KAMPEERAUTO","19941006","19941006","WIT",,"kampeerwagen"
"Personenauto","NS373T","FIAT","290","19930514","20170809","WIT",,"kampeerwagen"
"Personenauto","NZTH15","FIAT","290 KAMPEERAUTO","19920406","19960530","WIT",,"kampeerwagen"
"Personenauto","PJ941P","FIAT","290","19930304","20170703","WIT",,"kampeerwagen"
"Personenauto","SJ651X","FIAT","FIAT DUCATO TURBO D","19930512","20180412","WIT",,"kampeerwagen"
"Personenauto","SX673X","FIAT","290","19940308","20180618","WIT",,"kampeerwagen"
"Bedrijfsauto","VBDD77","FIAT","290 RAJ","19931123","19931123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFHT48","FIAT","290","19910507","19950207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHFN96","FIAT","DUCATO 290","19920306","19951107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL74VG","FIAT","290 RA 7","19910715","19910715","N.v.t.",,"open wagen"
"Bedrijfsauto","VLLD29","FIAT","290 NSJ","19901214","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN19SN","FIAT","290 RA 7","19911112","19911112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRS04","FIAT","290","19910710","19961125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZN81","FIAT","290 DUCATO","19930402","19970417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTBH25","FIAT","290","19920316","19970912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLS69","FIAT","290","19910308","19971003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNN80","FIAT","290","19910314","19970916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV01DD","FIAT","290 NA 7","19930312","19930312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVK42B","FIAT","DUCATO","19920331","20230421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVLP15","FIAT","290","19930405","19980223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXFV17","FIAT","290 KAMPEERWAGEN","19910317","19981208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZV93","FIAT","290","19920623","19980618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDX42","FIAT","290","19910321","19980610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZJD33","FIAT","290","19940317","19980610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPV11","FIAT","290 KAMPEERWAGEN","19940615","19980815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRF64","FIAT","290","19930428","19980625","N.v.t.",,"kampeerwagen"
"Personenauto","X054LT","FIAT","FIAT","19910911","20231215","WIT",,"kampeerwagen"
"Personenauto","ZG31ZG","FIAT","290 MA4 KAMPEERAUTO","19910325","19910325","CREME",,"kampeerwagen"
"Personenauto","ZK95DS","FIAT","290 NA 7 KAMPEERAUTO","19910410","19910410","WIT",,"kampeerwagen"
"Personenauto","ZS88XB","FIAT","290 NZJ KAMPEERAUTO","19910703","19910703","GRIJS",,"kampeerwagen"
"Personenauto","ZV19ZY","FIAT","290 MAJ KAMPEERAUTO","19910827","19910827","BEIGE",,"kampeerwagen"
