"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H449FP","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20250204","20220413","3399","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2100","1615","750","1500","20161012","20200203","Geen verstrekking in Open Data","54990","Ja","212",,,,,,"5","4","0","0",,"0","178","M1",,,,"2100","245 G",,"e1*2001/116*0470*16","22S1P1","MZBZ1502","0","0.06","270","Nee","Ja",,"Nee","3650","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-04-13T00:00:00.000","2016-10-12T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479DP","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20240713","20200710","2365","sedan","5","GRIJS","Niet geregistreerd","4","2143","1485","2065","1585","750","1500","20180425","20200703","Geen verstrekking in Open Data","44746","Ja","220",,,,,,"4","4","0","0",,"469","178","M1",,,"by dwarsbalk r. voorzitting","2065","245 G",,"e1*2001/116*0470*18","23S1P1","MZBA1502","0","0.06","270","Nee","Ja",,"Nee","3615","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2020-07-10T00:00:00.000","2018-04-25T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J700JR","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20240731","20200821","8700","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2100","1615","750","1500","20160728","20200821","Geen verstrekking in Open Data","56690","Ja","212",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2100","245 G",,"e1*2001/116*0470*16","22S1P1","MZBZ1502","0","0.06","270","Nee","Ja",,"Nee","3650","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-21T00:00:00.000","2016-07-28T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K378ND","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20241103","20231104","943","sedan","5","GRIJS","Niet geregistreerd","4","2143","1485","2065","1585","750","1500","20170623","20210226","Geen verstrekking in Open Data","53957","Ja","216",,,,,,"4","4",,,,,"178","M1",,,,"2065","245 G",,"e1*2001/116*0470*18","23S1P1","MZBA1504","0","0.06","270","Nee","Ja",,"Nee","3615",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-04T00:00:00.000","2017-06-23T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K433TZ","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20250510","20230812","4964","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1530","2185","1630","750","1800","20200228","20210310","Geen verstrekking in Open Data","55444","Ja","218",,,,,,"5","4",,,,,,"M1",,,,"2185","F2CLA",,"e1*2007/46*1912*05","321CT1","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","4015",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-08-12T00:00:00.000","2020-02-28T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N163BZ","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20240908","20210911","1959","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1515","2100","1615","750","1500","20160906","20210911","Geen verstrekking in Open Data","59329","Ja","212",,,,,,"5","4","0","0",,"0","178","M1",,,,"2100","245 G",,"e1*2001/116*0470*16","22S1P1","MZBZ1502","0","0.06","270","Nee","Nee",,"Nee","3650","0","0.00","2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-09-11T00:00:00.000","2016-09-06T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT636F","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20240719","20220517","7230","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2100","1615","750","1500","20160719","20170413","Geen verstrekking in Open Data","62978","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2100","245 G",,"e1*2001/116*0470*15","22S1P1","MZAAA502","0","0.06","270","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-05-17T00:00:00.000","2016-07-19T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT922N","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20240617","20170414","6534","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2100","1615","750","1500","20160617","20170414","Geen verstrekking in Open Data","58526","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2100","245 G",,"e1*2001/116*0470*15","22S1P1","MZAAA502","0","0.06","270","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2017-04-14T00:00:00.000","2016-06-17T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R913BV","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20240510","20221006","1968","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2100","1615","750","1500","20170413","20220825","Geen verstrekking in Open Data","60891","Ja","212",,,,,,"5","4",,,,,"178","M1",,,,"2100","245 G",,"e1*2001/116*0470*17","22S1P1","MZBA1502","1","0.06","270","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2022-10-06T00:00:00.000","2017-04-13T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220710","2022-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ910H","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20241115","20200513","6057","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2100","1615","750","1500","20170620","20180628","Geen verstrekking in Open Data","52692","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2100","245 G",,"e1*2001/116*0470*16","22S1P1","MZBA1502","0","0.06","270","Nee","Nee",,"Nee","3650","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-05-13T00:00:00.000","2017-06-20T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
