"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RLSL","CHEVROLET","LACETTI","20050531","20050531","GRIJS","15495","hatchback"
"Personenauto","01TLNN","CHEVROLET","LACETTI","20061123","20061123","BLAUW","17648","hatchback"
"Personenauto","02RLFJ","CHEVROLET","LACETTI","20050523","20050523","GRIJS","16895","hatchback"
"Personenauto","07RLSL","CHEVROLET","LACETTI","20050531","20050531","BLAUW","15495","hatchback"
"Personenauto","09RBVX","CHEVROLET","LACETTI","20050131","20050131","GRIJS","17445","hatchback"
"Personenauto","10RLKR","CHEVROLET","LACETTI","20050530","20050530","BLAUW","16895","hatchback"
"Personenauto","15RHVV","CHEVROLET","LACETTI","20050418","20050418","GROEN","18840","hatchback"
"Personenauto","16RHRF","CHEVROLET","LACETTI","20050407","20050407","GRIJS","19495","hatchback"
"Personenauto","19SHGG","CHEVROLET","LACETTI","20060106","20060106","GRIJS","16196","hatchback"
"Personenauto","26PXTX","CHEVROLET","LACETTI","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","26PZBN","CHEVROLET","LACETTI","20050201","20050201","GRIJS",,"hatchback"
"Personenauto","27PZBN","CHEVROLET","LACETTI","20050201","20050201","GRIJS",,"hatchback"
"Personenauto","29RBRH","CHEVROLET","LACETTI","20050127","20050127","BLAUW","20145","hatchback"
"Personenauto","32TLVT","CHEVROLET","LACETTI","20061113","20061113","GRIJS","19848","hatchback"
"Personenauto","36RFHP","CHEVROLET","LACETTI","20050228","20050228","ZWART",,"hatchback"
"Personenauto","37TXPV","CHEVROLET","LACETTI","20040818","20070223","BEIGE",,"hatchback"
"Personenauto","44PZHD","CHEVROLET","LACETTI","20050114","20050114","GRIJS",,"hatchback"
"Personenauto","48XRLP","CHEVROLET","LACETTI","20070912","20070912","GRIJS","22945","hatchback"
"Personenauto","52TXPD","CHEVROLET","LACETTI","20070329","20070329","BLAUW","16745","hatchback"
"Personenauto","57JRB8","CHEVROLET","LACETTI","20090729","20090729","ZWART","19550","hatchback"
"Personenauto","57ZNJS","CHEVROLET","LACETTI","20080331","20080331","GRIJS","19293","hatchback"
"Personenauto","58SFJZ","CHEVROLET","LACETTI","20051130","20051130","BEIGE","20995","hatchback"
"Personenauto","60TLDH","CHEVROLET","LACETTI","20061030","20061030","BEIGE",,"hatchback"
"Personenauto","63RLSK","CHEVROLET","LACETTI","20050726","20050726","BLAUW","18840","hatchback"
"Personenauto","77SNRF","CHEVROLET","LACETTI","20060317","20060317","BLAUW","18506","hatchback"
"Personenauto","78TFRK","CHEVROLET","LACETTI","20060805","20060805","ZWART","15859","hatchback"
"Personenauto","85RLNH","CHEVROLET","LACETTI","20050531","20050531","BLAUW",,"hatchback"
"Personenauto","86RVNR","CHEVROLET","LACETTI","20050929","20050929","GRIJS","21495","hatchback"
"Personenauto","87JVL5","CHEVROLET","LACETTI","20090911","20090911","ZWART","17042","hatchback"
"Personenauto","87PXPH","CHEVROLET","LACETTI","20050104","20050104","ZWART",,"hatchback"
"Personenauto","92RHBG","CHEVROLET","LACETTI","20051028","20051028","ZWART",,"hatchback"
"Personenauto","93RGDF","CHEVROLET","LACETTI","20050321","20050321","BLAUW",,"hatchback"
"Personenauto","93SXGB","CHEVROLET","LACETTI","20060530","20060530","GRIJS","20596","hatchback"
"Personenauto","94RLSK","CHEVROLET","LACETTI","20050729","20050729","GRIJS","18840","hatchback"
"Personenauto","96RHVT","CHEVROLET","LACETTI","20050413","20050413","BLAUW","17288","hatchback"
"Personenauto","98RZRN","CHEVROLET","LACETTI","20051027","20051027","ROOD","16195","hatchback"
"Personenauto","99RLFH","CHEVROLET","LACETTI","20050527","20050527","GROEN","18840","hatchback"
"Personenauto","RD157B","CHEVROLET","LACETTI","20070809","20171221","GRIJS","22495","hatchback"
