"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3742","FIAT","NUOVA 500D","19660630","19990204","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4991","FIAT","NUOVA 500D","19670411","19990707","ROOD",,"Niet geregistreerd"
"Personenauto","AE6847","FIAT","NUOVA 500D","19630708","19990707","GROEN",,"Niet geregistreerd"
"Personenauto","AH2868","FIAT","NUOVA 500D","19640630","20000529","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4083","FIAT","NUOVA 500D","19640630","20000811","GROEN",,"Niet geregistreerd"
"Personenauto","AH7928","FIAT","NUOVA 500D","19601227","20010616","WIT",,"Niet geregistreerd"
"Personenauto","AL5130","FIAT","NUOVA 500D","19640701","20030718","GROEN",,"sedan"
"Personenauto","AL5258","FIAT","NUOVA 500D","19631022","20030806","WIT",,"sedan"
"Personenauto","AM5745","FIAT","NUOVA 500D","19670320","20080610","BEIGE",,"sedan"
"Personenauto","AM7832","FIAT","NUOVA 500D","19600630","20090507","BLAUW",,"sedan"
"Personenauto","AM9220","FIAT","NUOVA 500D","19640630","20091130","GRIJS",,"hatchback"
"Personenauto","DE0765","FIAT","NUOVA 500D","19650428","19650428","CREME",,"Niet geregistreerd"
"Personenauto","DE9703","FIAT","NUOVA 500D","19680630","19930517","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0417","FIAT","NUOVA 500D","19610630","19940913","GROEN",,"Niet geregistreerd"
"Personenauto","DL0653","FIAT","NUOVA 500D","19640228","19950127","WIT",,"Niet geregistreerd"
"Personenauto","DM0355","FIAT","NUOVA 500D","19650126","19960315","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7548","FIAT","NUOVA 500D","19630701","19961231","GROEN",,"Niet geregistreerd"
"Personenauto","DR8424","FIAT","NUOVA 500D","19670801","19980512","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0232","FIAT","NUOVA 500D","19640407","20150918","ROOD",,"hatchback"
"Personenauto","DZ1277","FIAT","NUOVA 500D","19620604","20160429","GEEL",,"sedan"
