"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XXZ98","HYUNDAI","VELOSTER","20110824","20150327","ZWART","28177","hatchback"
"Personenauto","3TDF20","HYUNDAI","VELOSTER","20110630","20140102","WIT","26995","hatchback"
"Personenauto","58RSF4","HYUNDAI","VELOSTER","20110714","20110714","ROOD","30505","hatchback"
"Personenauto","85ZPH3","HYUNDAI","VELOSTER","20130104","20130104","ROOD","30545","hatchback"
"Personenauto","9KLP77","HYUNDAI","VELOSTER","20120628","20130705","ORANJE","29499","hatchback"
"Personenauto","9SGR21","HYUNDAI","VELOSTER","20130927","20130927","GRIJS","30505","hatchback"
"Personenauto","J530SG","HYUNDAI","VELOSTER","20120611","20201030","ZWART","26540","hatchback"
"Personenauto","KK845H","HYUNDAI","VELOSTER","20120319","20160926","WIT","27567","hatchback"
"Personenauto","L474BN","HYUNDAI","VELOSTER","20120405","20210526","WIT","25029","hatchback"
"Personenauto","S177FZ","HYUNDAI","VELOSTER","20120515","20230125","ZWART","25989","hatchback"
"Personenauto","TD059P","HYUNDAI","VELOSTER","20120925","20180929","ZWART","27504","hatchback"
"Personenauto","XD249H","HYUNDAI","VELOSTER","20120326","20190330","GRIJS","25855","hatchback"
