"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G009ZL","AUDI","A3 40 E-TRON","20200107","20200107","GRIJS","41806","hatchback"
"Personenauto","H026NZ","AUDI","A3 40 E-TRON","20200320","20200320","GRIJS","41786","hatchback"
"Personenauto","H029FR","AUDI","A3 40 E-TRON","20200114","20200114","GRIJS","41786","hatchback"
"Personenauto","H030JL","AUDI","A3 40 E-TRON","20200218","20200218","GRIJS","41786","hatchback"
"Personenauto","H030RS","AUDI","A3 40 E-TRON","20200418","20200418","GRIJS","40246","hatchback"
"Personenauto","H035BT","AUDI","A3 40 E-TRON","20200113","20200113","BLAUW","46904","hatchback"
"Personenauto","H055BT","AUDI","A3 40 E-TRON","20200107","20200107","ZWART","40266","hatchback"
"Personenauto","H060LF","AUDI","A3 40 E-TRON","20200307","20200307","ZWART","39110","hatchback"
"Personenauto","H072LF","AUDI","A3 40 E-TRON","20200311","20200311","ZWART","42362","hatchback"
"Personenauto","H075NZ","AUDI","A3 40 E-TRON","20200522","20200522","GRIJS","41786","hatchback"
"Personenauto","H092PT","AUDI","A3 40 E-TRON","20200328","20200328","GRIJS","40806","hatchback"
"Personenauto","H133SK","AUDI","A3 40 E-TRON","20200519","20200519","GRIJS","41786","hatchback"
"Personenauto","H138FV","AUDI","A3 40 E-TRON","20200122","20200122","GRIJS","40246","hatchback"
"Personenauto","H150KZ","AUDI","A3 40 E-TRON","20200323","20200323","GRIJS","40271","hatchback"
"Personenauto","H153LJ","AUDI","A3 40 E-TRON","20200303","20200303","GRIJS","41786","hatchback"
"Personenauto","H159SN","AUDI","A3 40 E-TRON","20200506","20200506","ZWART","40246","hatchback"
"Personenauto","H197LB","AUDI","A3 40 E-TRON","20200313","20200313","ZWART","41583","hatchback"
"Personenauto","H204LJ","AUDI","A3 40 E-TRON","20200313","20200313","ZWART","40246","hatchback"
"Personenauto","H211HL","AUDI","A3 40 E-TRON","20200207","20200207","GRIJS","41786","hatchback"
"Personenauto","H217NX","AUDI","A3 40 E-TRON","20200320","20200320","ZWART","40246","hatchback"
"Personenauto","H218KB","AUDI","A3 40 E-TRON","20200221","20200221","ZWART","40551","hatchback"
"Personenauto","H267KB","AUDI","A3 40 E-TRON","20200302","20200302","GRIJS","41838","hatchback"
"Personenauto","H295XR","AUDI","A3 40 E-TRON","20200618","20200618","ZWART","41786","hatchback"
"Personenauto","H315NB","AUDI","A3 40 E-TRON","20200319","20200319","GRIJS","47818","hatchback"
"Personenauto","H320RX","AUDI","A3 40 E-TRON","20200424","20200424","GRIJS","40246","hatchback"
"Personenauto","H325HB","AUDI","A3 40 E-TRON","20200208","20200208","ZWART","41786","hatchback"
"Personenauto","H331GL","AUDI","A3 40 E-TRON","20200130","20200130","ZWART","41721","hatchback"
"Personenauto","H342HB","AUDI","A3 40 E-TRON","20200131","20200131","GRIJS","40246","hatchback"
"Personenauto","H370PJ","AUDI","A3 40 E-TRON","20200324","20200324","GRIJS","41786","hatchback"
"Personenauto","H378PJ","AUDI","A3 40 E-TRON","20200326","20200326","GRIJS","44062","hatchback"
"Personenauto","H387HS","AUDI","A3 40 E-TRON","20200207","20200207","GRIJS","40246","hatchback"
"Personenauto","H403GG","AUDI","A3 40 E-TRON","20200127","20200127","GRIJS","41786","hatchback"
"Personenauto","H405LL","AUDI","A3 40 E-TRON","20200306","20200306","ZWART","40246","hatchback"
"Personenauto","H409KV","AUDI","A3 40 E-TRON","20200306","20200306","ZWART","40246","hatchback"
"Personenauto","H425LT","AUDI","A3 40 E-TRON","20200314","20200314","GRIJS","43997","hatchback"
"Personenauto","H430PZ","AUDI","A3 40 E-TRON","20200403","20200403","GRIJS","40246","hatchback"
"Personenauto","H430XB","AUDI","A3 40 E-TRON","20200616","20200616","ZWART","41786","hatchback"
"Personenauto","H433XF","AUDI","A3 40 E-TRON","20200617","20200617","GRIJS","41786","hatchback"
"Personenauto","H438KV","AUDI","A3 40 E-TRON","20200303","20200303","ZWART","39110","hatchback"
"Personenauto","H487NK","AUDI","A3 40 E-TRON","20200319","20200319","ZWART","49170","hatchback"
"Personenauto","H493LG","AUDI","A3 40 E-TRON","20200306","20200306","BLAUW","48464","hatchback"
"Personenauto","H535TH","AUDI","A3 40 E-TRON","20200515","20200515","ZWART","41786","hatchback"
"Personenauto","H537XS","AUDI","A3 40 E-TRON","20200711","20200711","GRIJS","41786","hatchback"
"Personenauto","H544PV","AUDI","A3 40 E-TRON","20200331","20200331","GRIJS","40246","hatchback"
"Personenauto","H551FR","AUDI","A3 40 E-TRON","20200117","20200117","GRIJS","41786","hatchback"
"Personenauto","H571TZ","AUDI","A3 40 E-TRON","20200602","20200602","ZWART","41786","hatchback"
"Personenauto","H582FS","AUDI","A3 40 E-TRON","20200117","20200117","GRIJS","41786","hatchback"
"Personenauto","H652LG","AUDI","A3 40 E-TRON","20200306","20200306","BLAUW","48001","hatchback"
"Personenauto","H653JF","AUDI","A3 40 E-TRON","20200214","20200214","ZWART","41786","hatchback"
"Personenauto","H703VF","AUDI","A3 40 E-TRON","20200604","20200604","WIT","43100","hatchback"
"Personenauto","H705RP","AUDI","A3 40 E-TRON","20200416","20200416","ZWART","40246","hatchback"
"Personenauto","H733JS","AUDI","A3 40 E-TRON","20200220","20200220","GRIJS","40246","hatchback"
"Personenauto","H745JS","AUDI","A3 40 E-TRON","20200220","20200220","GRIJS","40090","hatchback"
"Personenauto","H758ZD","AUDI","A3 40 E-TRON","20200629","20200629","ZWART","41786","hatchback"
"Personenauto","H763SB","AUDI","A3 40 E-TRON","20200501","20200501","ZWART","40246","hatchback"
"Personenauto","H782KR","AUDI","A3 40 E-TRON","20200304","20200304","ZWART","40246","hatchback"
"Personenauto","H788KL","AUDI","A3 40 E-TRON","20200302","20200302","GRIJS","40246","hatchback"
"Personenauto","H791KL","AUDI","A3 40 E-TRON","20200302","20200302","GRIJS","40246","hatchback"
"Personenauto","H792LS","AUDI","A3 40 E-TRON","20200313","20200313","ZWART","40246","hatchback"
"Personenauto","H796SJ","AUDI","A3 40 E-TRON","20200430","20200430","GRIJS","46142","hatchback"
"Personenauto","H807HF","AUDI","A3 40 E-TRON","20200210","20200210","GRIJS","45468","hatchback"
"Personenauto","H810JV","AUDI","A3 40 E-TRON","20200224","20200224","ZWART","40650","hatchback"
"Personenauto","H819SJ","AUDI","A3 40 E-TRON","20200502","20200502","GRIJS","41786","hatchback"
