"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12TM89","COMMER","KAH 3023 KAMPEERAUTO","19661117","19661117","WIT",,"kampeerwagen"
"Bedrijfsauto","15EB73","COMMER","1500","19750630","19780630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE0261","COMMER","KCB 3023 L","19680801","19680801","N.v.t.",,"kantoorwagen"
"Personenauto","22VK93","COMMER","CC2500 KAMPEERAUTO","19730630","19780511","WIT",,"kampeerwagen"
"Personenauto","47YB88","COMMER","KCH","19730919","19730919","WIT",,"kampeerwagen"
"Bedrijfsauto","53XB86","COMMER","KAL4023","19660721","19660721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AS6473","COMMER","KAH 3023","19700714","19700714","N.v.t.",,"kampeerwagen"
"Personenauto","6803PN","COMMER","HIGHWAYMAN KAMPEERAUTO","19690630","19710330","BEIGE",,"kampeerwagen"
"Personenauto","73RS25","COMMER","2500","19750630","19770527","GRIJS",,"MPV"
"Personenauto","7677EU","COMMER","2500KAMPEERAUTO","19670630","19680307","BEIGE",,"kampeerwagen"
"Personenauto","8177DT","COMMER","HIGHWAYMAN KAMPEERAUTO","19670601","19670601","BEIGE",,"kampeerwagen"
"Personenauto","95ZN48","COMMER","PB 2500 DA KAMPEERAUTO","19690522","19690522","BLAUW",,"kampeerwagen"
"Personenauto","9991TZ","COMMER","TOURSTAR CARAVAN","19720706","19720706","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","AF7771","COMMER","KCH 3023 L","19700619","19700619","N.v.t.",,"gesloten opbouw"
"Personenauto","AL8092","COMMER","1500 KAMPEERAUTO","19680630","20041102","WIT",,"kampeerwagen"
"Personenauto","AR4737","COMMER","KCH 3023L","19640714","19640714","ROOD",,"kampeerwagen"
"Personenauto","AR6324","COMMER","Q 15 GS","19460910","20130805","BLAUW",,"cabriolet"
"Personenauto","AR8961","COMMER","KAL 4023","19661102","19661102","ROOD",,"stationwagen"
"Bedrijfsauto","AS6471","COMMER","KAH 3023","19700625","19700625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS9633","COMMER","KCL 4023 VAN","19710921","19710921","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","AV3565","COMMER","KAH 3023","19701022","19701022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AV3577","COMMER","KAH 3023","19701116","19701116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AV4413","COMMER",,"19700915","19700915","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AV4493","COMMER","VCA 887","19700914","19700914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV9321","COMMER","KCL 4023 VAN","19720105","19720105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV9323","COMMER","KCL 4023 VAN","19710827","19710827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV9326","COMMER","KCL 4023 VAN","19710705","19710715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV9342","COMMER","KAH 3023","19710225","19710225","N.v.t.",,"kampeerwagen"
"Bus","BE6391","COMMER","COMMER HARRINGTON","19490909","20080506","N.v.t.",,"bus"
"Bedrijfsauto","BE8725","COMMER","T 355","19530630","20170824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF80RT","COMMER","VBK 641","19690130","19690130","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG98DS","COMMER","VBK 641","19671113","19671113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BR56PR","COMMER","VAK 641","19650809","19650809","N.v.t.",,"brandweerwagen"
"Personenauto","DE7664","COMMER","KAL 4023 KAMPEERAUTO","19630530","19630530","WIT",,"kampeerwagen"
"Personenauto","DH0930","COMMER","KCH 3023L KAMPEERAUTO","19691201","19691201","WIT",,"kampeerwagen"
"Personenauto","DH5695","COMMER","KCH 3023L KAMPEERAUTO","19651125","19651125","GROEN",,"kampeerwagen"
"Personenauto","DH8378","COMMER","KAH 3023 KAMPEERAUTO","19690131","19690131","BLAUW",,"kampeerwagen"
"Personenauto","DH9314","COMMER","KAL 4023 KAMPEERAUTO","19670330","19670330","ROOD",,"kampeerwagen"
"Personenauto","DH9596","COMMER","KAL 4023 KAMPEERAUTO","19630630","19940711","ROOD",,"kampeerwagen"
"Personenauto","DL0547","COMMER","KAL 4023 KAMPEERAUTO","19671214","19671214","BEIGE",,"kampeerwagen"
"Personenauto","DZ0720","COMMER","S/D COACH","19580402","20020405","BLAUW",,"MPV"
"Personenauto","DZ4851","COMMER","KAL 4023 KAMPEERAUTO","19651021","19651021","ROOD",,"kampeerwagen"
"Personenauto","DZ5882","COMMER","KAH 3023 KAMPEERAUTO","19710225","19710225","BEIGE",,"kampeerwagen"
"Personenauto","DZ8939","COMMER","PA CARAVAN  AUTOMATIC","19660630","20191118","BLAUW",,"kampeerwagen"
"Bedrijfsauto","FB6995","COMMER","KCF - 4023 VAN","19740305","19740305","N.v.t.",,"gesloten opbouw"
"Personenauto","FT91HV","COMMER","KAH 3023 KAMPEERAUTO","19690131","19690131","WIT",,"kampeerwagen"
"Personenauto","GT25DF","COMMER","2500 KAMPEERWAGEN","19670531","19670531","BEIGE",,"kampeerwagen"
"Personenauto","HY23JV","COMMER","KAH3023 KAMPEERWAGEN","19680904","19680904","BRUIN",,"kampeerwagen"
"Personenauto","JNJX24","COMMER","KAL 4023 KAMPEERAUTO","19670829","19670829","WIT",,"kampeerwagen"
"Personenauto","JX24JK","COMMER","KAH 3023 KAMPEERAUTO","19710225","19710225","ROOD",,"kampeerwagen"
"Personenauto","KH53NS","COMMER","WANDERER KAMPEERAUTO","19730630","19770830","GEEL",,"kampeerwagen"
"Bedrijfsauto","MB2576","COMMER","KCF-4023 VAN","19760719","19760719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2577","COMMER","KCF - 4023 VAN","19750725","19750725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB2553","COMMER","KCH 3023 L VAN","19740620","19740620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NS1085","COMMER","T-255","19520630","19540407","N.v.t.",,"open wagen"
"Bedrijfsauto","NV8855","COMMER","T 255","19540630","20200803","N.v.t.",,"ladderwagen"
"Bedrijfsauto","PB7641","COMMER","R541","19550818","19550818","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PF5862","COMMER","T 255","19540630","19551119","N.v.t.",,"open wagen"
"Bedrijfsauto","PV8213","COMMER","C762","19561201","19561201","N.v.t.",,"open wagen"
"Bedrijfsauto","RN3053","COMMER","BF 2523","19600202","19600202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RS4538","COMMER","B357","19560630","19580721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV7768","COMMER","BF 2523","19591222","19591222","N.v.t.",,"gesloten opbouw"
"Personenauto","RZ52YL","COMMER","KAMPEERWAGEN","19670531","19670531","BLAUW",,"kampeerwagen"
"Bedrijfsauto","SB0753","COMMER",,"19561107","19561107","N.v.t.",,"ladderwagen"
"Bedrijfsauto","SF4689","COMMER","BF 2523","19591224","19591224","N.v.t.",,"kampeerwagen"
"Personenauto","SK22YY","COMMER","KAH 3023 KAMPEERAUTO","19700928","19700928","ROOD",,"kampeerwagen"
"Personenauto","SP62TV","COMMER","KAL 4023 KAMPEERAUTO","19640115","19640115","BLAUW",,"kampeerwagen"
"Personenauto","DE5895","COMMER","KCH3023L KAMPEERAUTO","19700422","19700422","GROEN",,"kampeerwagen"
"Bedrijfsauto","TB1193","COMMER","COMMER","19581006","19581006","N.v.t.",,"ladderwagen"
"Bedrijfsauto","TB5916","COMMER","C 762","19591217","19591217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TN1308","COMMER","1500","19621210","19621210","N.v.t.",,"ambulance"
"Bedrijfsauto","TN3033","COMMER","KAL 4023","19630410","19630410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UA4573","COMMER","KCH3023","19641104","19641104","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB9386","COMMER","C 541","19620329","19620329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN1399","COMMER","CAH741","19640527","19640527","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN2677","COMMER","KAL 4023","19641211","19641211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UN5530","COMMER","KCH 3023L","19650201","19650201","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN8886","COMMER","KAL 4023","19650205","19650205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","US1103","COMMER",,"19641028","19641028","N.v.t.",,"woonwagen"
"Bedrijfsauto","VB8150","COMMER","HX 641","19630515","19630515","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF5964","COMMER","VAK 641","19661010","19661010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ1601","COMMER","KAL 4023","19660510","19660510","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ1612","COMMER","KAL 4023/BF3023","19660630","19660630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ1649","COMMER","KAL 4023","19660819","19660819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ4361","COMMER","KAL 4023","19660502","19660502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV1066","COMMER","VAK 641","19660309","19660309","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VV9942","COMMER","KAH 3023","19661216","19661216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XB8011","COMMER","VAJ 441","19641019","19641019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XF6959","COMMER","IMP VAN","19670824","19670824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ9157","COMMER","KAH 3023","19671221","19671221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ9200","COMMER","KCL 4023 VAN","19680510","19680510","N.v.t.",,"kampeerwagen"
"Personenauto","XK65LT","COMMER","KCF 4023 KAMPEERAUTO","19731005","19731005","ROOD",,"kampeerwagen"
"Bedrijfsauto","XN6250","COMMER","KCL 4023 VAN","19690107","19690107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS7145","COMMER","KCL 4023","19690127","19690127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XV8268","COMMER","KAH 3023","19690326","19690326","N.v.t.",,"kampeerwagen"
"Personenauto","YP50SK","COMMER","KAH 3023 KAMPEERAUTO","19641207","19641207","WIT",,"kampeerwagen"
"Bedrijfsauto","ZA7158","COMMER","KAH 3023","19690630","19691031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZA7174","COMMER","KCL 4023 VAN","19700106","19700106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZA7190","COMMER","KAH 3023","19691218","19691218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZB2499","COMMER","B569","19650204","19650204","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ0854","COMMER","FBH 398","19680723","19680723","N.v.t.",,"open wagen"
