"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DNRR","CHRYSLER","CHRYSLER STRATUS","19991007","19991007","GRIJS",,"sedan"
"Personenauto","05FLST","CHRYSLER","CHRYSLER STRATUS","20000426","20000426","GRIJS",,"sedan"
"Personenauto","16FFZF","CHRYSLER","CHRYSLER STRATUS","20000317","20000317","GRIJS",,"sedan"
"Personenauto","24FJDJ","CHRYSLER","CHRYSLER STRATUS","20000331","20000331","GRIJS",,"sedan"
"Personenauto","38FJKZ","CHRYSLER","CHRYSLER STRATUS","20000331","20000331","GRIJS",,"sedan"
"Personenauto","41DDSZ","CHRYSLER","CHRYSLER STRATUS","19990702","19990702","GRIJS",,"sedan"
"Personenauto","41GNDR","CHRYSLER","CHRYSLER STRATUS","20010110","20010110","GROEN",,"sedan"
"Personenauto","44FJPL","CHRYSLER","CHRYSLER STRATUS","20000410","20000410","GROEN",,"sedan"
"Personenauto","51KDT7","CHRYSLER","STRATUS","19961001","20091019","PAARS",,"sedan"
"Personenauto","54FBFL","CHRYSLER","CHRYSLER STRATUS","20000126","20000126","GRIJS",,"sedan"
"Personenauto","66DLFR","CHRYSLER","CHRYSLER STRATUS","19990917","19990917","GROEN",,"sedan"
"Personenauto","68HFHH","CHRYSLER","CHRYSLER STRATUS","19960403","20010618","ZWART",,"sedan"
"Personenauto","83RDKV","CHRYSLER","CHRYSLER STRATUS","19970716","20050208","BLAUW",,"sedan"
"Personenauto","85FBNL","CHRYSLER","CHRYSLER STRATUS","20000201","20000201","PAARS",,"sedan"
"Personenauto","86DSLG","CHRYSLER","CHRYSLER STRATUS","19991118","19991118","GRIJS",,"sedan"
"Personenauto","91DHLX","CHRYSLER","CHRYSLER STRATUS","19990820","19990820","GRIJS",,"sedan"
"Personenauto","95DDBG","CHRYSLER","CHRYSLER STRATUS","19990628","19990628","PAARS",,"sedan"
"Personenauto","96FTDJ","CHRYSLER","CHRYSLER STRATUS","20000628","20000628","BRUIN",,"sedan"
"Personenauto","LFNN38","CHRYSLER","CHRYSLER STRATUS","19950314","19950314","ROOD",,"sedan"
"Personenauto","LFSF48","CHRYSLER","CHRYSLER STRATUS","19950317","19950317","GROEN",,"sedan"
"Personenauto","LHJH87","CHRYSLER","CHRYSLER STRATUS","19950421","19950421","GRIJS",,"sedan"
"Personenauto","LTFJ14","CHRYSLER","CHRYSLER STRATUS","19950719","19950719","ROOD",,"sedan"
"Personenauto","LTNX45","CHRYSLER","CHRYSLER STRATUS","19950803","19950803","GRIJS",,"sedan"
"Personenauto","LVZB58","CHRYSLER","CHRYSLER STRATUS","19950828","19950828","GROEN",,"sedan"
"Personenauto","NGFT79","CHRYSLER","CHRYSLER STRATUS","19951122","19951122","GROEN",,"sedan"
"Personenauto","NGVH57","CHRYSLER","CHRYSLER STRATUS","19951212","19951212","ROOD",,"sedan"
"Personenauto","NHSB83","CHRYSLER","CHRYSLER STRATUS","19960112","19960112","GRIJS",,"sedan"
"Personenauto","NJFJ64","CHRYSLER","CHRYSLER STRATUS","19960103","19960103","ROOD",,"sedan"
"Personenauto","NTVB82","CHRYSLER","CHRYSLER STRATUS","19960329","19960329","GRIJS",,"sedan"
"Personenauto","NZBD45","CHRYSLER","CHRYSLER STRATUS","19960503","19960503","GRIJS",,"sedan"
"Personenauto","NZGV42","CHRYSLER","CHRYSLER STRATUS","19960503","19960503","GROEN",,"sedan"
"Personenauto","PBSR83","CHRYSLER","CHRYSLER STRATUS","19960523","19960523","GRIJS",,"sedan"
"Personenauto","PGND54","CHRYSLER","CHRYSLER STRATUS","19960628","19960628","GROEN",,"sedan"
"Personenauto","PHZR02","CHRYSLER","CHRYSLER STRATUS","19960724","19960724","GROEN",,"sedan"
"Personenauto","PPSH37","CHRYSLER","CHRYSLER STRATUS","19960926","19960926","GROEN",,"sedan"
"Personenauto","PSPJ02","CHRYSLER","CHRYSLER STRATUS","19961025","19961025","GROEN",,"sedan"
"Personenauto","PTDR95","CHRYSLER","CHRYSLER STRATUS","19961101","19961101","ROOD",,"sedan"
"Personenauto","PXTG62","CHRYSLER","CHRYSLER STRATUS","19970102","19970102","GROEN",,"sedan"
"Personenauto","RHPL78","CHRYSLER","CHRYSLER STRATUS","19970313","19970313","BLAUW",,"sedan"
"Personenauto","RPFL24","CHRYSLER","CHRYSLER STRATUS","19970502","19970502","ROOD",,"sedan"
"Personenauto","RPLZ57","CHRYSLER","CHRYSLER STRATUS","19970502","19970502","BLAUW",,"sedan"
"Personenauto","RZXJ93","CHRYSLER","CHRYSLER STRATUS","19970813","19970813","GROEN",,"sedan"
"Personenauto","TGJH02","CHRYSLER","CHRYSLER STRATUS","19980421","19980421","GRIJS",,"sedan"
"Personenauto","TRBJ60","CHRYSLER","CHRYSLER STRATUS","19980625","19980625","GRIJS",,"sedan"
"Personenauto","XDNJ55","CHRYSLER","CHRYSLER STRATUS","19981023","19981023","BLAUW",,"sedan"
"Personenauto","XDNJ57","CHRYSLER","CHRYSLER STRATUS","19981014","19981014","BLAUW",,"sedan"
"Personenauto","XLSX79","CHRYSLER","CHRYSLER STRATUS","19990102","19990102","GRIJS",,"sedan"
"Personenauto","XVZN32","CHRYSLER","CHRYSLER STRATUS","19990226","19990226","GROEN",,"sedan"
"Personenauto","ZBFJ74","CHRYSLER","CHRYSLER STRATUS","19990326","19990326","GRIJS",,"sedan"
"Personenauto","ZBPZ70","CHRYSLER","CHRYSLER STRATUS","19990402","19990402","GRIJS",,"sedan"
"Personenauto","ZDTZ35","CHRYSLER","CHRYSLER STRATUS","19990415","19990415","GRIJS",,"sedan"
"Personenauto","ZHFP81","CHRYSLER","CHRYSLER STRATUS","19990507","19990507","GRIJS",,"sedan"
"Personenauto","ZHVG53","CHRYSLER","CHRYSLER STRATUS","19990520","19990520","GRIJS",,"sedan"
"Personenauto","ZJXG54","CHRYSLER","CHRYSLER STRATUS","19990601","19990601","GRIJS",,"sedan"
"Personenauto","ZLPJ15","CHRYSLER","CHRYSLER STRATUS","19990611","19990611","ROOD",,"sedan"
