"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TTT67","BENTLEY","BENTLEY MULSANNE","20131205","20140513","GRIJS","444137","sedan"
"Personenauto","4KJG94","BENTLEY","BENTLEY MULSANNE","20121030","20130501","GRIJS","428748","sedan"
"Personenauto","6XGL02","BENTLEY","BENTLEY MULSANNE","20101222","20140724","GRIJS","403608","sedan"
"Personenauto","7XNB04","BENTLEY","BENTLEY MULSANNE","20140926","20140926","BLAUW","506505","sedan"
"Personenauto","8TNV70","BENTLEY","BENTLEY MULSANNE","20130220","20140329","GRIJS","373636","sedan"
"Personenauto","J185HK","BENTLEY","BENTLEY MULSANNE","20120604","20200806","ZWART","434817","sedan"
"Personenauto","J516KF","BENTLEY","BENTLEY MULSANNE","20131127","20200824","ZWART","413013","sedan"
"Personenauto","JJ603T","BENTLEY","BENTLEY MULSANNE","20131107","20160404","GRIJS","425235","sedan"
"Personenauto","JK273T","BENTLEY","BENTLEY MULSANNE","20120105","20160420","ZWART","463557","sedan"
"Personenauto","K049HG","BENTLEY","BENTLEY MULSANNE","20120301","20201215","GRIJS","446636","sedan"
"Personenauto","KS137H","BENTLEY","BENTLEY MULSANNE SPEED","20150615","20161111","ZWART","472528","sedan"
"Personenauto","KT900F","BENTLEY","BENTLEY MULSANNE SPEED","20150317","20161125","BLAUW","412209","sedan"
"Personenauto","L693FP","BENTLEY","BENTLEY MULSANNE SPEED","20160721","20210503","GRIJS","468049","sedan"
"Personenauto","NB677B","BENTLEY","BENTLEY MULSANNE","20160225","20161227","ZWART","464058","sedan"
"Personenauto","P032DH","BENTLEY","BENTLEY MULSANNE","20120424","20220212","ZWART","466489","sedan"
"Personenauto","P072TH","BENTLEY","BENTLEY MULSANNE","20130114","20220602","GROEN","409500","sedan"
"Personenauto","PF990X","BENTLEY","BENTLEY MULSANNE SPEED","20160606","20170614","ZWART","424056","sedan"
"Personenauto","R592HT","BENTLEY","BENTLEY MULSANNE","20121025","20220906","GRIJS","425235","sedan"
"Personenauto","R960HP","BENTLEY","BENTLEY MULSANNE","20170701","20221006","ZWART","420063","sedan"
"Personenauto","T166SF","BENTLEY","BENTLEY MULSANNE","20110624","20230816","GRIJS","448565","sedan"
"Personenauto","ZH064F","BENTLEY","BENTLEY MULSANNE","20141202","20190522","ZWART","604433","sedan"
