"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GTLX35","FIAT","TIPO 1.4 I.E. E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GTSZ55","FIAT","TIPO 1.4 I.E. E2","19930730","19930730","ZWART",,"hatchback"
"Personenauto","GXTT16","FIAT","TIPO 1.4 I.E. E2","19930914","19930914","ROOD",,"hatchback"
"Personenauto","GZVF42","FIAT","TIPO 1.4 I.E. E2","19930930","19930930","BLAUW",,"hatchback"
"Personenauto","HFTH63","FIAT","TIPO 1.4 I.E. E2","19931129","19931129","ROOD",,"hatchback"
"Personenauto","HFXG62","FIAT","TIPO 1.4 I.E. E2","19931201","19931201","BLAUW",,"hatchback"
"Personenauto","HJNP34","FIAT","TIPO 1.4 I.E. E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HLFB31","FIAT","TIPO 1.4 I.E. E2","19940121","19940121","ROOD",,"hatchback"
"Personenauto","HLLX99","FIAT","TIPO 1.4 I.E. E2","19940128","19940128","ROOD",,"hatchback"
"Personenauto","HRXH69","FIAT","TIPO 1.4 I.E. E2","19940322","19940322","BLAUW",,"hatchback"
"Personenauto","HRXH71","FIAT","TIPO 1.4 I.E. E2","19940324","19940324","ROOD",,"hatchback"
"Personenauto","HSGG63","FIAT","TIPO 1.4 I.E. E2","19940325","19940325","GRIJS",,"hatchback"
"Personenauto","HTPB88","FIAT","TIPO 1.4 I.E. E2","19940414","19940414","BLAUW",,"hatchback"
"Personenauto","HTTT95","FIAT","TIPO 1.4 I.E. E2","19940415","19940415","GROEN",,"hatchback"
"Personenauto","HVHB73","FIAT","TIPO 1.4 I.E. E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","JDVN75","FIAT","TIPO 1.4 I.E. E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JXZG82","FIAT","TIPO 1.4 I.E. E2","19950120","19950120","BLAUW",,"hatchback"
"Personenauto","JXZG83","FIAT","TIPO 1.4 I.E. E2","19950119","19950119","WIT",,"hatchback"
