"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9156","FIAT","2300 S","19660630","20000203","BLAUW",,"coupe"
"Personenauto","AH0838","FIAT","2300 S","19620724","20000205","BLAUW",,"coupe"
"Personenauto","AH6368","FIAT","2300 S COUPE","19640630","20010126","ROOD",,"coupe"
"Personenauto","AL7619","FIAT","2300 S","19631119","20040819","GRIJS",,"coupe"
"Personenauto","AM0051","FIAT","2300 S","19620630","20051003","BLAUW",,"coupe"
"Personenauto","AR4992","FIAT","2300 S COUPE ABARTH","19630630","20121020","ROOD",,"coupe"
"Personenauto","AR7417","FIAT","2300 S COUPE","19620630","20140423","BEIGE",,"coupe"
"Personenauto","AR8644","FIAT","2300 S","19660630","20141119","BLAUW",,"coupe"
"Personenauto","DZ1623","FIAT","2300 S COUPE","19631029","20170106","WIT",,"coupe"
"Personenauto","DZ3248","FIAT","2300 S COUPE","19640701","20170419","BLAUW",,"coupe"
"Personenauto","DZ7124","FIAT","2300 S","19670117","20190207","GRIJS",,"coupe"
"Personenauto","PM2321","FIAT","2300 S","19660426","20210903","GRIJS",,"coupe"
"Personenauto","PM6290","FIAT","2300 S","19641125","20230710","BLAUW",,"coupe"
