"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JHT1","MERCEDES-BENZ","300 SL-24 U9","19920316","20090527","ROOD",,"cabriolet"
"Personenauto","03DFNP","MERCEDES-BENZ","300 SL-24 U9","19920206","19990713","ZWART",,"cabriolet"
"Personenauto","03XDBF","MERCEDES-BENZ","300 SL-24","19910724","20070329","GRIJS",,"cabriolet"
"Personenauto","07JLHZ","MERCEDES-BENZ","300 SL-24 U9","19920519","20020528","PAARS",,"cabriolet"
"Personenauto","09HFHH","MERCEDES-BENZ","300 SL-24 U9","19920106","20010618","GRIJS",,"cabriolet"
"Personenauto","10JGPD","MERCEDES-BENZ","300 SL-24 U9","19900322","20020321","GRIJS",,"cabriolet"
"Personenauto","10JVNH","MERCEDES-BENZ","300 SL-24 U9","19930225","20020905","ROOD",,"cabriolet"
"Personenauto","13HVJT","MERCEDES-BENZ","300 SL-24 U9","19910716","20011220","ZWART",,"cabriolet"
"Personenauto","14TDTB","MERCEDES-BENZ","300 SL-24 U9","19910321","20060720","GRIJS",,"cabriolet"
"Personenauto","15DZJJ","MERCEDES-BENZ","300 SL-24 U9","19910507","20000211","BRUIN",,"cabriolet"
"Personenauto","18TZDN","MERCEDES-BENZ","300 SL-24 U9","19930216","20070302","ZWART",,"cabriolet"
"Personenauto","19RGLB","MERCEDES-BENZ","300 SL-24 U9","19930210","20050316","BEIGE",,"cabriolet"
"Personenauto","21FVPL","MERCEDES-BENZ","300 SL-24 U9","19920622","20000717","ZWART",,"cabriolet"
"Personenauto","22DBXF","MERCEDES-BENZ","300 SL-24 U9","19910102","19990714","ROOD",,"cabriolet"
"Personenauto","22GGB3","MERCEDES-BENZ","300 SL-24 U9","19921105","20090227","GRIJS",,"cabriolet"
"Personenauto","24HSNH","MERCEDES-BENZ","300 SL-24 U9","19930224","20011106","GRIJS",,"cabriolet"
"Personenauto","25TFRX","MERCEDES-BENZ","300 SL-24 U9","19910301","20060929","GRIJS",,"cabriolet"
"Personenauto","27FDTX","MERCEDES-BENZ","300 SL-24 U9","19920416","20000215","ZWART",,"cabriolet"
"Personenauto","27HJFB","MERCEDES-BENZ","300 SL-24 U9","19890630","19900423","ROOD",,"cabriolet"
"Personenauto","33NNS2","MERCEDES-BENZ","300 SL-24 U9","19901031","20141007","ZWART",,"cabriolet"
"Personenauto","34LFFL","MERCEDES-BENZ","300 SL-24 U9","19921222","20030805","GRIJS",,"cabriolet"
"Personenauto","34LTR1","MERCEDES-BENZ","300 SL-24 U9","19920616","20100624","GRIJS",,"cabriolet"
"Personenauto","35HNPN","MERCEDES-BENZ","300 SL-24 U9","19920915","20010918","GRIJS",,"cabriolet"
"Personenauto","35XLPX","MERCEDES-BENZ","300 SL-24 U9","19910328","20070713","ROOD",,"cabriolet"
"Personenauto","39SFPS","MERCEDES-BENZ","300 SL-24 U9","19920409","20051205","BLAUW",,"cabriolet"
"Personenauto","40HKBB","MERCEDES-BENZ","300 SL-24 U9","19930528","20010924","GRIJS",,"cabriolet"
"Personenauto","40ZRZF","MERCEDES-BENZ","300 SL-24 U9","19920617","20100412","GRIJS",,"cabriolet"
"Personenauto","41LPP5","MERCEDES-BENZ","300 SL-24 U9","19930915","20100603","ZWART",,"cabriolet"
"Personenauto","43DTPP","MERCEDES-BENZ","300 SL-24 U9","19920204","19950316","ZWART",,"cabriolet"
"Personenauto","43SBHR","MERCEDES-BENZ","300 SL-24 U9","19930212","20051101","BLAUW",,"cabriolet"
"Personenauto","47JJPV","MERCEDES-BENZ","300 SL-24 U9","19911112","20020423","PAARS",,"cabriolet"
"Personenauto","48HPJB","MERCEDES-BENZ","300 SL-24 U9","19920424","20010928","PAARS",,"cabriolet"
"Personenauto","50JDTN","MERCEDES-BENZ","300 SL-24 U9","19930216","20020301","PAARS",,"cabriolet"
"Personenauto","53JFTK","MERCEDES-BENZ","300 SL-24 U9","19920103","20020313","BLAUW",,"cabriolet"
"Personenauto","55JJJR","MERCEDES-BENZ","300 SL-24 U9","19920430","20020422","ROOD",,"cabriolet"
"Personenauto","56DHJX","MERCEDES-BENZ","300 SL-24 U9","19920219","19990812","ROOD",,"cabriolet"
"Personenauto","56FZTF","MERCEDES-BENZ","300 SL-24 U9","19921222","20000825","BLAUW",,"cabriolet"
"Personenauto","57DRBV","MERCEDES-BENZ","300 SL-24 U9","19910104","19991022","GRIJS",,"cabriolet"
"Personenauto","59GTNH","MERCEDES-BENZ","300 SL-24 U9","19930315","20010316","ZWART",,"cabriolet"
"Personenauto","5XFB51","MERCEDES-BENZ","300 SL-24 U9","19911101","20140705","BLAUW",,"cabriolet"
"Personenauto","60GKNF","MERCEDES-BENZ","300 SL-24 U9","19901016","20001220","BLAUW",,"cabriolet"
"Personenauto","63HKVL","MERCEDES-BENZ","300 SL-24 U9","19920514","20010828","GRIJS",,"cabriolet"
"Personenauto","66HHVP","MERCEDES-BENZ","300 SL-24 U9","19920511","20010716","GRIJS",,"cabriolet"
"Personenauto","66HRZS","MERCEDES-BENZ","300 SL-24 U9","19910603","20011025","GRIJS",,"cabriolet"
"Personenauto","6TZR92","MERCEDES-BENZ","300 SL-24 U9","19920910","20140612","GRIJS",,"cabriolet"
"Personenauto","70FRVV","MERCEDES-BENZ","300 SL-24 U9","19930510","20000614","ZWART",,"cabriolet"
"Personenauto","71LRVG","MERCEDES-BENZ","300 SL-24 U9","19930604","20030414","GRIJS",,"cabriolet"
"Personenauto","74HHVR","MERCEDES-BENZ","300 SL-24 U9","19920901","20010903","ROOD",,"cabriolet"
"Personenauto","81LFXT","MERCEDES-BENZ","300 SL-24 U9","19921030","20021216","ZWART",,"cabriolet"
"Personenauto","83JNHG","MERCEDES-BENZ","300 SL-24 U9","19910906","20020606","GRIJS",,"cabriolet"
"Personenauto","84JZGG","MERCEDES-BENZ","300 SL-24 U9","19910301","20021002","BLAUW",,"cabriolet"
"Personenauto","84SVJF","MERCEDES-BENZ","300 SL-24 U9","19920102","20060509","GRIJS",,"cabriolet"
"Personenauto","87DBJH","MERCEDES-BENZ","300 SL-24 U9","19901018","19990618","GRIJS",,"cabriolet"
"Personenauto","89TGJL","MERCEDES-BENZ","300 SL-24 U9","19920514","20060902","PAARS",,"cabriolet"
"Personenauto","90RTND","MERCEDES-BENZ","300 SL-24 U9","19930205","20060412","ZWART",,"cabriolet"
"Personenauto","94FSBV","MERCEDES-BENZ","300 SL-24 U9","19920616","20000613","GRIJS",,"cabriolet"
"Personenauto","98DBNS","MERCEDES-BENZ","300 SL-24 U9","19900518","19990622","ZWART",,"cabriolet"
"Personenauto","98HBZH","MERCEDES-BENZ","300 SL-24 U9","19920408","20010518","BEIGE",,"cabriolet"
"Personenauto","DBFP93","MERCEDES-BENZ","300 SL-24 U9","19910907","19910907","PAARS",,"cabriolet"
"Personenauto","DBPR92","MERCEDES-BENZ","300 SL-24 U9","19910917","19910917","GRIJS",,"cabriolet"
"Personenauto","DDBG74","MERCEDES-BENZ","300 SL-24 U9","19911010","19911010","ZWART",,"cabriolet"
"Personenauto","DFFB73","MERCEDES-BENZ","300 SL-24 U9","19911009","19911009","ZWART",,"cabriolet"
"Personenauto","DGGG33","MERCEDES-BENZ","300 SL-24 U9","19920102","19920102","GRIJS",,"cabriolet"
"Personenauto","DHRB19","MERCEDES-BENZ","300 SL-24 U9","19911122","19911122","GRIJS",,"cabriolet"
"Personenauto","DJLD75","MERCEDES-BENZ","300 SL-24 U9","19930128","19930128","ZWART",,"cabriolet"
"Personenauto","DJXG80","MERCEDES-BENZ","300 SL-24 U9","19920103","19920103","GRIJS",,"cabriolet"
"Personenauto","DNXR90","MERCEDES-BENZ","300 SL-24 U9","19920110","19920110","GRIJS",,"cabriolet"
"Personenauto","DPLX94","MERCEDES-BENZ","300 SL-24 U9","19920114","19920114","GRIJS",,"cabriolet"
"Personenauto","DPXX39","MERCEDES-BENZ","300 SL-24 U9","19920116","19920116","ZWART",,"cabriolet"
"Personenauto","DRBF79","MERCEDES-BENZ","300 SL-24 U9","19920121","19920121","ZWART",,"cabriolet"
"Personenauto","DRBP74","MERCEDES-BENZ","300 SL-24 U9","19900630","19920117","BLAUW",,"cabriolet"
"Personenauto","DRGN13","MERCEDES-BENZ","300 SL-24 U9","19920127","19920127","GRIJS",,"cabriolet"
"Personenauto","DRJB69","MERCEDES-BENZ","300 SL-24 U9","19920129","19920129","GRIJS",,"cabriolet"
"Personenauto","DRLG04","MERCEDES-BENZ","300 SL-24 U9","19920124","19920124","GRIJS",,"cabriolet"
"Personenauto","DSZT79","MERCEDES-BENZ","300 SL-24 U9","19920224","19920224","ZWART",,"cabriolet"
"Personenauto","DTDG12","MERCEDES-BENZ","300 SL-24 U9","19920221","19920221","GRIJS",,"cabriolet"
"Personenauto","DVNB49","MERCEDES-BENZ","300 SL-24 U9","19910630","19920417","ZWART",,"cabriolet"
"Personenauto","DZLX42","MERCEDES-BENZ","300 SL-24 U9","19920410","19920410","ROOD",,"cabriolet"
"Personenauto","DZPJ01","MERCEDES-BENZ","300 SL-24 U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","DZZJ01","MERCEDES-BENZ","300 SL-24 U9","19910630","19920415","ROOD",,"cabriolet"
"Personenauto","FDGJ93","MERCEDES-BENZ","300 SL-24 U9","19900630","19920506","ROOD",,"cabriolet"
"Personenauto","FDSB65","MERCEDES-BENZ","300 SL-24 U9","19920515","19920515","ROOD",,"cabriolet"
"Personenauto","FFBJ62","MERCEDES-BENZ","300 SL-24 U9","19920526","19920526","GRIJS",,"cabriolet"
"Personenauto","FFBJ63","MERCEDES-BENZ","300 SL-24 U9","19920522","19920522","ZWART",,"cabriolet"
"Personenauto","FFXG09","MERCEDES-BENZ","300 SL-24 U9","19920604","19920604","ROOD",,"cabriolet"
"Personenauto","FGLJ48","MERCEDES-BENZ","300 SL-24 U9","19900630","19920611","ROOD",,"cabriolet"
"Personenauto","FGPH18","MERCEDES-BENZ","300 SL-24 U9","19920618","19920618","ZWART","93856","cabriolet"
"Personenauto","FHRG17","MERCEDES-BENZ","300 SL-24 U9","19920701","19920701","GRIJS",,"cabriolet"
"Personenauto","FJGV25","MERCEDES-BENZ","300 SL-24 U9","19920716","19920716","ROOD",,"cabriolet"
"Personenauto","FJGV26","MERCEDES-BENZ","300 SL-24 U9","19920807","19920807","ROOD",,"cabriolet"
"Personenauto","FJNX54","MERCEDES-BENZ","300 SL-24 U9","19920723","19920723","WIT",,"cabriolet"
"Personenauto","FJRB11","MERCEDES-BENZ","300 SL-24 U9","19920727","19920727","ZWART",,"cabriolet"
"Personenauto","FJSF34","MERCEDES-BENZ","300 SL-24 U9","19920724","19920724","ROOD",,"cabriolet"
"Personenauto","FNHG10","MERCEDES-BENZ","300 SL-24 U9","19910630","19920826","GRIJS",,"cabriolet"
"Personenauto","FNXB81","MERCEDES-BENZ","300 SL-24 U9","19920910","19920910","ZWART",,"cabriolet"
"Personenauto","FPBJ10","MERCEDES-BENZ","300 SL-24 U9","19920911","19920911","ZWART",,"cabriolet"
"Personenauto","FPHJ78","MERCEDES-BENZ","300 SL-24 U9","19920916","19920916","ROOD",,"cabriolet"
"Personenauto","FPNP42","MERCEDES-BENZ","300 SL-24 U9","19921002","19921002","GRIJS",,"cabriolet"
"Personenauto","FRGJ67","MERCEDES-BENZ","300 SL-24 U9","19930104","19930104","ZWART",,"cabriolet"
"Personenauto","FSSJ13","MERCEDES-BENZ","300 SL-24 U9","19921030","19921030","ZWART",,"cabriolet"
"Personenauto","FTZX95","MERCEDES-BENZ","300 SL-24 U9","19930115","19930115","ROOD",,"cabriolet"
"Personenauto","FVST10","MERCEDES-BENZ","300 SL-24 U9","19930218","19930218","ROOD",,"cabriolet"
"Personenauto","FXJV08","MERCEDES-BENZ","300 SL-24 U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","FXTL51","MERCEDES-BENZ","300 SL-24 U9","19930104","19930104","ZWART",,"cabriolet"
"Personenauto","FZDD35","MERCEDES-BENZ","300 SL-24 U9","19921224","19921224","GROEN",,"cabriolet"
"Personenauto","FZFT76","MERCEDES-BENZ","300 SL-24 U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","FZPS24","MERCEDES-BENZ","300 SL-24 U9","19920630","19930104","PAARS",,"cabriolet"
"Personenauto","GBDD24","MERCEDES-BENZ","300 SL-24 U9","19930111","19930111","GRIJS",,"cabriolet"
"Personenauto","GBXX90","MERCEDES-BENZ","300 SL-24 U9","19930302","19930302","BLAUW",,"cabriolet"
"Personenauto","GFFV24","MERCEDES-BENZ","300 SL-24 U9","19930312","19930312","ZWART",,"cabriolet"
"Personenauto","GFST10","MERCEDES-BENZ","300 SL-24 U9","19930310","19930310","GRIJS",,"cabriolet"
"Personenauto","GFTX73","MERCEDES-BENZ","300 SL-24 U9","19930302","19930302","GRIJS",,"cabriolet"
"Personenauto","GGNF58","MERCEDES-BENZ","300 SL-24 U9","19930322","19930322","ZWART",,"cabriolet"
"Personenauto","GGZL61","MERCEDES-BENZ","300 SL-24 U9","19930325","19930325","ROOD",,"cabriolet"
"Personenauto","GHHZ87","MERCEDES-BENZ","300 SL-24 U9","19930310","19930401","ZWART",,"cabriolet"
"Personenauto","GJSV66","MERCEDES-BENZ","300 SL-24 U9","19930416","19930416","ROOD",,"cabriolet"
"Personenauto","GJZJ53","MERCEDES-BENZ","300 SL-24 U9","19890920","19930426","ROOD",,"cabriolet"
"Personenauto","GNNJ83","MERCEDES-BENZ","300 SL-24 U9","19890814","19930517","BLAUW",,"cabriolet"
"Personenauto","GNPR98","MERCEDES-BENZ","300 SL-24 U9","19891003","19930518","ROOD",,"cabriolet"
"Personenauto","GPJN26","MERCEDES-BENZ","300 SL-24 U9","19930608","19930608","ZWART",,"cabriolet"
"Personenauto","GPND65","MERCEDES-BENZ","300 SL-24 U9","19930604","19930604","ROOD",,"cabriolet"
"Personenauto","GPPV84","MERCEDES-BENZ","300 SL-24 U9","19930607","19930607","GRIJS",,"cabriolet"
"Personenauto","HBLL12","MERCEDES-BENZ","300 SL-24 U9","19930216","19931008","ZWART",,"cabriolet"
"Personenauto","HBSF47","MERCEDES-BENZ","300 SL-24 U9","19930125","19931013","GRIJS",,"cabriolet"
"Personenauto","HDGT46","MERCEDES-BENZ","300 SL-24 U9","19910228","19931026","PAARS",,"cabriolet"
"Personenauto","HFTB97","MERCEDES-BENZ","300 SL-24 U9","19890719","19940112","ROOD",,"cabriolet"
"Personenauto","HFVV66","MERCEDES-BENZ","300 SL-24 U9","19890817","19931126","ZWART",,"cabriolet"
"Personenauto","HGDJ70","MERCEDES-BENZ","300 SL-24 U9","19920325","19931203","ROOD",,"cabriolet"
"Personenauto","HGNB66","MERCEDES-BENZ","300 SL-24 U9","19930105","19931217","BLAUW",,"cabriolet"
"Personenauto","HNZL34","MERCEDES-BENZ","300 SL-24 U9","19930621","19940301","ZWART",,"cabriolet"
"Personenauto","HSZG88","MERCEDES-BENZ","300 SL-24 U9","19920416","19940331","GRIJS",,"cabriolet"
"Personenauto","HXBB74","MERCEDES-BENZ","300 SL-24 U9","19910730","19940526","ZWART",,"cabriolet"
"Personenauto","HZRJ78","MERCEDES-BENZ","300 SL-24 U9","19910403","19940628","GRIJS",,"cabriolet"
"Personenauto","J062FS","MERCEDES-BENZ","300 SL-24","19940914","20200722","BLAUW",,"cabriolet"
"Personenauto","JDXS41","MERCEDES-BENZ","300 SL-24 U9","19900612","19940627","ZWART",,"cabriolet"
"Personenauto","JFBS66","MERCEDES-BENZ","300 SL-24 U9","19930615","19940628","ROOD",,"cabriolet"
"Personenauto","JGBD81","MERCEDES-BENZ","300 SL-24 U9","19930216","19940712","ROOD",,"cabriolet"
"Personenauto","JGGL48","MERCEDES-BENZ","300 SL-24 U9","19910206","19940719","ZWART",,"cabriolet"
"Personenauto","JLSN15","MERCEDES-BENZ","300 SL-24 U9","19900626","19940921","ZWART",,"cabriolet"
"Personenauto","JRJL76","MERCEDES-BENZ","300 SL-24 U9","19920313","19941102","GRIJS",,"cabriolet"
"Personenauto","JRVR76","MERCEDES-BENZ","300 SL-24 U9","19930209","19941111","ROOD",,"cabriolet"
"Personenauto","JSFG08","MERCEDES-BENZ","300 SL-24 U9","19920417","19941205","ROOD",,"cabriolet"
"Personenauto","JVDF06","MERCEDES-BENZ","300 SL-24 U9","19930325","19941229","ZWART",,"cabriolet"
"Personenauto","JZVV49","MERCEDES-BENZ","300 SL-24 U9","19931124","19950406","ZWART",,"cabriolet"
"Personenauto","L391PJ","MERCEDES-BENZ","300 SL-24","19930401","20210629","GRIJS",,"cabriolet"
"Personenauto","L573VZ","MERCEDES-BENZ","300 SL-24","19911031","20210811","ZWART",,"cabriolet"
"Personenauto","LHDF47","MERCEDES-BENZ","300 SL-24 U9","19910430","19950412","GRIJS",,"cabriolet"
