"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDS5","SCANIA","P250","20140327","20140327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BKJ3","SCANIA","P250","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BKS1","SCANIA","P250","20180626","20180626","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BPD9","SCANIA","P250","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BTP3","SCANIA","P250","20221118","20221118","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","01BFS6","SCANIA","P250","20150306","20150306","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","01BPV1","SCANIA","P250","20200918","20200918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTP3","SCANIA","P250","20221118","20221118","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","01BVF9","SCANIA","P250","20151007","20230331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BDT3","SCANIA","P250","20140414","20140414","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","02BDT5","SCANIA","P250","20140422","20140422","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","02BHD6","SCANIA","P250","20160406","20160406","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BHF1","SCANIA","P250","20160418","20160418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHV1","SCANIA","P250","20161108","20161108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BNR8","SCANIA","P250","20190820","20190820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDH4","SCANIA","P250","20131112","20131112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHZ2","SCANIA","P250","20161216","20161216","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","04BBS1","SCANIA","P250","20130408","20130408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BXF3","SCANIA","P250","20231127","20231127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXS3","SCANIA","P250","20240424","20240424","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","05BBV1","SCANIA","P250","20130531","20130531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BGK1","SCANIA","P250","20150929","20150929","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BHZ2","SCANIA","P250","20161216","20161216","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","05BKT9","SCANIA","P250","20180704","20180704","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","05BRK5","SCANIA","P250","20210322","20210322","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","05BRS9","SCANIA","P250","20210701","20210701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BXF3","SCANIA","P250","20231127","20231127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXS6","SCANIA","P250","20240426","20240426","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BDZ1","SCANIA","P250","20140905","20140905","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BGH7","SCANIA","P250","20150902","20150902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNG9","SCANIA","P250","20190510","20190510","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BPD8","SCANIA","P250","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTG2","SCANIA","P250","20220715","20220715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTL2","SCANIA","P250","20221010","20221010","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BXF3","SCANIA","P250","20231127","20231127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDF1","SCANIA","P250","20131002","20131002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDF3","SCANIA","P250","20131001","20131001","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","07BNS6","SCANIA","P250","20190903","20190903","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BTG2","SCANIA","P250","20220715","20220715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTX5","SCANIA","P250","20230127","20230127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07BVX4","SCANIA","P250","20230928","20230928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXB7","SCANIA","P250","20240103","20240103","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","07BXF3","SCANIA","P250","20231127","20231127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BDG8","SCANIA","P250","20131108","20131108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BHF1","SCANIA","P250","20160418","20160418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJK4","SCANIA","P250","20170412","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKT9","SCANIA","P250","20180628","20180628","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","08BLF1","SCANIA","P250","20180723","20180723","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","08BVX6","SCANIA","P250","20231002","20231002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXN4","SCANIA","P250","20240306","20240306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLZ7","SCANIA","P250","20190227","20190227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPG7","SCANIA","P250","20200520","20200520","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","09BXF9","SCANIA","P250","20231207","20231207","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","09BXG4","SCANIA","P250","20231215","20231215","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","10BJK4","SCANIA","P250","20170412","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSN5","SCANIA","P250","20171219","20220216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPF3","SCANIA","P250","20200108","20200108","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","11BPZ4","SCANIA","P250","20140429","20201110","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","12BGK7","SCANIA","P250","20151012","20151012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BVG2","SCANIA","P250","20230406","20230406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXB9","SCANIA","P250","20240103","20240103","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","13BGK7","SCANIA","P250","20151012","20151012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BTG4","SCANIA","P250","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFN3","SCANIA","P250","20150107","20150107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BJG1","SCANIA","P250","20170222","20170222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTG4","SCANIA","P250","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGT9","SCANIA","P250","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BHJ2","SCANIA","P250","20160614","20160614","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","15BJG1","SCANIA","P250","20170222","20170222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTG4","SCANIA","P250","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BVN8","SCANIA","P250","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJG1","SCANIA","P250","20170222","20170222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLG9","SCANIA","P250","20180827","20180827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","16BLH9","SCANIA","P250","20180913","20180913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLK3","SCANIA","P250","20181003","20181003","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","16BNS1","SCANIA","P250","20190826","20190826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPH5","SCANIA","P250","20200520","20200520","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","16BVK5","SCANIA","P250","20230608","20230608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVN8","SCANIA","P250","20230810","20230810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BGG3","SCANIA","P250","20150727","20150727","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","17BKL2","SCANIA","P250","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPF6","SCANIA","P250","20200114","20200114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPH5","SCANIA","P250","20200401","20200401","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","17BPT9","SCANIA","P250","20200917","20200917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTG4","SCANIA","P250","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJG1","SCANIA","P250","20170222","20170222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKL2","SCANIA","P250","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNG8","SCANIA","P250","20190426","20190426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNS1","SCANIA","P250","20190826","20190826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPH5","SCANIA","P250","20200401","20200401","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","18BTG8","SCANIA","P250","20220802","20220802","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","18BXP8","SCANIA","P250","20240328","20240328","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","19BBX7","SCANIA","P250","20130705","20130705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BDF5","SCANIA","P250","20131014","20131014","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","19BDH4","SCANIA","P250","20131115","20131115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKL2","SCANIA","P250","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPD8","SCANIA","P250","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPV2","SCANIA","P250","20200922","20200922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRL4","SCANIA","P250","20210407","20210407","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","20BGP1","SCANIA","P250","20151125","20151125","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","20BKL2","SCANIA","P250","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLB7","SCANIA","P250","20180626","20180626","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","21BHZ5","SCANIA","P250","20161221","20161221","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","21BNZ2","SCANIA","P250","20191111","20191111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPG9","SCANIA","P250","20200205","20200205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRN8","SCANIA","P250","20210504","20210504","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","21BTR5","SCANIA","P250","20221124","20221124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVS8","SCANIA","P250","20230817","20230817","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","22BDR7","SCANIA","P250","20140312","20140312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BDS1","SCANIA","P250","20140319","20140319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHB8","SCANIA","P250","20160324","20160324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKL2","SCANIA","P250","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPJ9","SCANIA","P250","20200310","20200310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BDR2","SCANIA","P250","20140226","20140226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDR7","SCANIA","P250","20140312","20140312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BKL2","SCANIA","P250","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BFF2","SCANIA","P250","20140909","20140909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BFN9","SCANIA","P250","20150120","20150120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHF8","SCANIA","P250","20160502","20160502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKL2","SCANIA","P250","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKL2","SCANIA","P250","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKX4","SCANIA","P250","20180522","20180522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BSX9","SCANIA","P250","20220506","20220506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKK8","SCANIA","P250","20180131","20180131","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","26BKL2","SCANIA","P250","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKT8","SCANIA","P250","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPB8","SCANIA","P250","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRS5","SCANIA","P250","20210623","20210623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHB8","SCANIA","P250","20160324","20160324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BHF8","SCANIA","P250","20160502","20160502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHX5","SCANIA","P250","20161222","20161222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKK8","SCANIA","P250","20180131","20180131","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","27BKL2","SCANIA","P250","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNH6","SCANIA","P250","20190517","20190517","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","28BDV6","SCANIA","P250","20140515","20140515","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BHF8","SCANIA","P250","20160502","20160502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHT5","SCANIA","P250","20161102","20161102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BND8","SCANIA","P250","20190326","20190326","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","28BPB8","SCANIA","P250","20200121","20200121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPJ7","SCANIA","P250","20200305","20200305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTJ5","SCANIA","P250","20220912","20220912","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","29BGF8","SCANIA","P250","20150716","20150716","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","29BGS2","SCANIA","P250","20160104","20160104","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","29BKK2","SCANIA","P250","20180123","20180123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLL4","SCANIA","P250,4X2","20130723","20181030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPK2","SCANIA","P250","20200313","20200313","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","29BTJ5","SCANIA","P250","20220913","20220913","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","29BTV4","SCANIA","P250","20230126","20230126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHV3","SCANIA","P250","20161117","20161117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKK2","SCANIA","P250","20180123","20180123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTG7","SCANIA","P250","20220729","20220729","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","30BVH1","SCANIA","P250","20230421","20230421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BVZ8","SCANIA","P250","20231018","20231018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGS1","SCANIA","P250","20160104","20160104","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","31BJK4","SCANIA","P250","20170412","20170412","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","31BKK2","SCANIA","P250","20180123","20180123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNL4","SCANIA","P250","20190613","20190613","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BXR7","SCANIA","P250","20240425","20240425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BGB4","SCANIA","P250","20150604","20150604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BKK2","SCANIA","P250","20180123","20180123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLB1","SCANIA","P250","20180612","20180612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BFB7","SCANIA","P250","20140805","20140805","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","33BFN2","SCANIA","P250","20150102","20150102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BGZ8","SCANIA","P250","20160315","20160315","N.v.t.",,"kipper"
"Bedrijfsauto","33BKX4","SCANIA","P250","20180522","20180522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BTG1","SCANIA","P250","20220714","20220714","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","33BVK4","SCANIA","P250","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFN2","SCANIA","P250","20150102","20150102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BGK6","SCANIA","P250","20151008","20151008","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BKX3","SCANIA","P250","20180517","20180517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BNV6","SCANIA","P250","20191014","20191014","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","34BRZ9","SCANIA","P250","20210929","20210929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDJ2","SCANIA","P250","20131128","20131128","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","35BFN2","SCANIA","P250","20150102","20150102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","35BGZ8","SCANIA","P250","20160315","20160315","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","35BJR1","SCANIA","P250","20170620","20170620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BKT7","SCANIA","P250","20180418","20180418","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","35BRK1","SCANIA","P250","20210315","20210315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTX1","SCANIA","P250","20230124","20230124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BVK4","SCANIA","P250","20171002","20230605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BFB1","SCANIA","P250","20140715","20140715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BFN2","SCANIA","P250","20150102","20150102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BJJ3","SCANIA","P250","20170329","20170329","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","36BPB8","SCANIA","P250","20200121","20200121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRK1","SCANIA","P250","20210315","20210315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BVK4","SCANIA","P250","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BDX3","SCANIA","P250","20140603","20140603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BFR2","SCANIA","P250","20150212","20150212","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","37BHD2","SCANIA","P250","20160331","20160331","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","37BKN3","SCANIA","P250","20180404","20180404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPF1","SCANIA","P250","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRK1","SCANIA","P250","20210315","20210315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BGH1","SCANIA","P250","20150820","20150820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRK9","SCANIA","P250","20210329","20210329","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","38BVR6","SCANIA","P250","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BDS7","SCANIA","P250","20140327","20140403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLT7","SCANIA","P250","20190110","20190110","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","39BNB6","SCANIA","P250","20190311","20190311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BPH8","SCANIA","P250","20200221","20200221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BDF9","SCANIA","P250","20131017","20131017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BFH9","SCANIA","P250","20141031","20141031","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","40BND2","SCANIA","P250","20190315","20190315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNH2","SCANIA","P250","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BXF5","SCANIA","P250","20231201","20231201","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","41BFJ7","SCANIA","P250","20141119","20141119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGB4","SCANIA","P250","20150604","20150604","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","41BGH2","SCANIA","P250","20150824","20150824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGV3","SCANIA","P250","20160205","20160205","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BGZ7","SCANIA","P250","20160311","20160311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXF8","SCANIA","P250","20231207","20231207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJT7","SCANIA","P250","20170810","20170810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BKV4","SCANIA","P250","20180709","20180709","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","42BPH5","SCANIA","P250","20200217","20200217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BXL9","SCANIA","P250","20240229","20240229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BXN9","SCANIA","P250","20240314","20240314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPH5","SCANIA","P250","20200217","20200217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BXL9","SCANIA","P250","20240229","20240229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BFD6","SCANIA","P250","20140828","20140828","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","44BFJ6","SCANIA","P250","20141118","20141118","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","44BGG7","SCANIA","P250","20150812","20150812","N.v.t.",,"kipper"
"Bedrijfsauto","44BPB5","SCANIA","P250","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPF1","SCANIA","P250","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BRL5","SCANIA","P250","20210408","20210408","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","44BVR6","SCANIA","P250","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BXF8","SCANIA","P250","20231207","20231207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKX1","SCANIA","P250","20180514","20180514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSZ4","SCANIA","P250","20220512","20220512","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BTB1","SCANIA","P250","20220523","20220523","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","46BDH5","SCANIA","P250","20131120","20131120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKX7","SCANIA","P250","20180529","20180529","N.v.t.",,"containercarrier"
"Bedrijfsauto","46BVB9","SCANIA","P250DB4X2MLB","20160811","20230316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDF1","SCANIA","P250","20130930","20130930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDT1","SCANIA","P250","20140410","20140410","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","47BVR1","SCANIA","P250","20230719","20230719","N.v.t.",,"kipper"
"Bedrijfsauto","48BDZ4","SCANIA","P250","20140630","20140630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPB5","SCANIA","P250","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSP1","SCANIA","P250","20220217","20220217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDT7","SCANIA","P250","20140423","20140423","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BJZ3","SCANIA","P250","20171003","20171003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLS4","SCANIA","P250","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BDF5","SCANIA","P250","20131014","20131014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BHK9","SCANIA","P250","20160719","20160719","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","51BPJ7","SCANIA","P250","20200402","20200402","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","52BBV3","SCANIA","P250","20130603","20130603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSJ5","SCANIA","P250","20211220","20211220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVD5","SCANIA","P250","20230313","20230313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BBV3","SCANIA","P250","20130603","20130603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNT7","SCANIA","P250","20190926","20190926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BPJ7","SCANIA","P250","20200520","20200520","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","53BRR8","SCANIA","P250","20210614","20210614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BVD5","SCANIA","P250","20230313","20230313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BXN4","SCANIA","P250","20200703","20240306","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","53BXN7","SCANIA","P250","20240312","20240312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNV2","SCANIA","P250","20191004","20191004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRR8","SCANIA","P250","20210614","20210614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTT5","SCANIA","P250","20230102","20230102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BVD5","SCANIA","P250","20230313","20230313","N.v.t.",,"gesloten opbouw"
