"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34YD89","Bedrijfsauto","DODGE","W 200 PU",,"20180201",,"pick-up truck","3","N.v.t.","N.v.t.","8","5137","2570","3500","2670","750",,"19730701","20170619","Geen verstrekking in Open Data",,"Ja",,"930",,,"2800",,,"4",,,,,"214","N1",,,"tegen l. balk 120 cm a. vooras","3500","W21BE",,,,,,"0.04","331","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-02-01T00:00:00.000","1973-07-01T00:00:00.000","2017-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VHHG","Bedrijfsauto","DODGE","W 200","20250328","20130410",,"pick-up truck","3","N.v.t.","N.v.t.","8","5100","2258","3500","2358",,,"19760630","19990518","Geen verstrekking in Open Data",,"Ja",,"1242",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-28T00:00:00.000","2013-04-10T00:00:00.000","1976-06-30T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXNX","Bedrijfsauto","DODGE","W 200","20210819","20230922",,"pick-up truck","3","N.v.t.","N.v.t.","8","7210","2412","3500","2512","750",,"19760910","20010718","Geen verstrekking in Open Data",,"Nee",,"1088",,"2500","2500",,,"4",,,,,"235","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-19T00:00:00.000","2023-09-22T00:00:00.000","1976-09-10T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD22","Bedrijfsauto","DODGE","W 200","20251114","20200612",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2273","3500","2373",,,"19770630","19890325","Geen verstrekking in Open Data",,"Ja",,"1227",,"2380","2380",,"2","4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5880",,,"2023","Onlogisch","04","Ja","2025-11-14T00:00:00.000","2020-06-12T00:00:00.000","1977-06-30T00:00:00.000","1989-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VJRZ","Bedrijfsauto","DODGE","W 200","20251012","20220503",,"pick-up truck","3","N.v.t.","N.v.t.","8","5198","2140","3500","2240",,,"19760228","19990903","Geen verstrekking in Open Data",,"Ja",,"1360",,"1910","1910",,,"4",,,,,"197","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","2022-05-03T00:00:00.000","1976-02-28T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD55","Bedrijfsauto","DODGE","W 200","20240915","20210906",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2262","3500","2362",,,"19770228","19970623","Geen verstrekking in Open Data",,"Ja",,"1238",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-15T00:00:00.000","2021-09-06T00:00:00.000","1977-02-28T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD77","Bedrijfsauto","DODGE","W 200","20241007","20220912",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2240","3500","2340",,,"19760507","20220912","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 115 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-09-12T00:00:00.000","1976-05-07T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7162","Bedrijfsauto","DODGE","W 200","20250922","20210511",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2248","3500","2348","750",,"19760915","20110906","Geen verstrekking in Open Data",,"Ja",,"1252",,"2240","2240",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","331","Nee","Nee",,"Nee","5740",,,"2023","Onlogisch","04","Ja","2025-09-22T00:00:00.000","2021-05-11T00:00:00.000","1976-09-15T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF09GY","Bedrijfsauto","DODGE","W 200","20230927","20181115",,"pick-up truck","3","N.v.t.","N.v.t.","8","5100","2224","3500","2324",,,"19760630","19890519","Geen verstrekking in Open Data",,"Ja",,"1276",,,,,,"4",,,,,"190","N1",,,"onder r. balk","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-09-27T00:00:00.000","2018-11-15T00:00:00.000","1976-06-30T00:00:00.000","1989-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF49LG","Bedrijfsauto","DODGE","W 200","20190220","20180210",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2380","3500","2480",,,"19760630","19890621","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-02-20T00:00:00.000","2018-02-10T00:00:00.000","1976-06-30T00:00:00.000","1989-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
