"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HDHX","MITSUBISHI","CARISMA","20010609","20010609","ROOD",,"hatchback"
"Personenauto","01NRSG","MITSUBISHI","CARISMA","20040128","20040128","GROEN",,"hatchback"
"Personenauto","02HGNS","MITSUBISHI","CARISMA","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","03GFPR","MITSUBISHI","CARISMA","20001012","20001012","GRIJS",,"hatchback"
"Personenauto","03HFST","MITSUBISHI","CARISMA","20010615","20010615","GRIJS",,"hatchback"
"Personenauto","03JHPD","MITSUBISHI","CARISMA","20020411","20020411","GRIJS",,"hatchback"
"Personenauto","03NLPP","MITSUBISHI","CARISMA","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","04HNNN","MITSUBISHI","CARISMA","20010921","20010921","ROOD",,"hatchback"
"Personenauto","04JLJP","MITSUBISHI","CARISMA","20020527","20020527","BLAUW",,"hatchback"
"Personenauto","05GLNS","MITSUBISHI","CARISMA","20011231","20011231","ROOD",,"hatchback"
"Personenauto","05GZPT","MITSUBISHI","CARISMA","20010516","20010516","GRIJS",,"sedan"
"Personenauto","05JFHK","MITSUBISHI","CARISMA","20020307","20020307","GRIJS",,"hatchback"
"Personenauto","05JFST","MITSUBISHI","CARISMA","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","05NSNT","MITSUBISHI","CARISMA","20040130","20040130","GRIJS",,"sedan"
"Personenauto","06DBKH","MITSUBISHI","CARISMA","19990618","19990618","GROEN",,"sedan"
"Personenauto","07JTKD","MITSUBISHI","CARISMA","20020816","20020816","ZWART",,"hatchback"
"Personenauto","07JXXB","MITSUBISHI","CARISMA","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","08GKTN","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","09DBKH","MITSUBISHI","CARISMA","19990618","19990618","GRIJS",,"sedan"
"Personenauto","09FHBP","MITSUBISHI","CARISMA","20000317","20000317","BLAUW",,"sedan"
"Personenauto","09GDBP","MITSUBISHI","CARISMA","20000919","20000919","WIT",,"hatchback"
"Personenauto","10DGGP","MITSUBISHI","CARISMA","19990728","19990728","BLAUW",,"sedan"
"Personenauto","11DNXD","MITSUBISHI","CARISMA","20000211","20000211","BLAUW",,"hatchback"
"Personenauto","11GKGJ","MITSUBISHI","CARISMA","20010104","20010104","BLAUW",,"hatchback"
"Personenauto","11GRVS","MITSUBISHI","CARISMA","20010223","20010223","ROOD",,"hatchback"
"Personenauto","11PJRT","MITSUBISHI","CARISMA","20040716","20040716","GRIJS",,"hatchback"
"Personenauto","12DSLT","MITSUBISHI","CARISMA","19991119","19991119","BLAUW",,"hatchback"
"Personenauto","12GBJH","MITSUBISHI","CARISMA","20000907","20000907","ROOD",,"hatchback"
"Personenauto","12GKNV","MITSUBISHI","CARISMA","20010115","20010115","GROEN",,"hatchback"
"Personenauto","13DLKL","MITSUBISHI","CARISMA","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","13FGXP","MITSUBISHI","CARISMA","20000315","20000315","GROEN",,"sedan"
"Personenauto","13GFDG","MITSUBISHI","CARISMA","20001003","20001003","BLAUW",,"sedan"
"Personenauto","13GKKV","MITSUBISHI","CARISMA","20010115","20010115","ROOD",,"hatchback"
"Personenauto","13HLZS","MITSUBISHI","CARISMA","20011004","20011004","GROEN",,"hatchback"
"Personenauto","13NJSV","MITSUBISHI","CARISMA","20031024","20031024","GRIJS",,"hatchback"
"Personenauto","14FZRJ","MITSUBISHI","CARISMA","20000824","20000824","GRIJS",,"sedan"
"Personenauto","14GJVG","MITSUBISHI","CARISMA","20010102","20010102","BRUIN",,"hatchback"
"Personenauto","14HJJD","MITSUBISHI","CARISMA","20010721","20010721","GROEN",,"hatchback"
"Personenauto","14HVRX","MITSUBISHI","CARISMA","20020116","20020116","GRIJS",,"hatchback"
"Personenauto","14LBNZ","MITSUBISHI","CARISMA","20021101","20021101","GROEN",,"hatchback"
"Personenauto","15GFPR","MITSUBISHI","CARISMA","20001012","20001012","GRIJS",,"hatchback"
"Personenauto","15HXFP","MITSUBISHI","CARISMA","20020108","20020108","GRIJS",,"hatchback"
"Personenauto","16HXFP","MITSUBISHI","CARISMA","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","17HXFP","MITSUBISHI","CARISMA","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","18GHHH","MITSUBISHI","CARISMA","20001109","20001109","BLAUW",,"hatchback"
"Personenauto","19HGNS","MITSUBISHI","CARISMA","20010706","20010706","GROEN",,"hatchback"
"Personenauto","20JDGH","MITSUBISHI","CARISMA","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","21GBZH","MITSUBISHI","CARISMA","20000920","20000920","GROEN",,"hatchback"
"Personenauto","21JPFR","MITSUBISHI","CARISMA","20020813","20020813","GROEN",,"hatchback"
"Personenauto","21LHHG","MITSUBISHI","CARISMA","20030122","20030122","GROEN",,"hatchback"
"Personenauto","22LSHX","MITSUBISHI","CARISMA","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","22NKTX","MITSUBISHI","CARISMA","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","24DDKR","MITSUBISHI","CARISMA","19990726","19990726","GRIJS",,"hatchback"
"Personenauto","24DSDL","MITSUBISHI","CARISMA","19991116","19991116","ROOD",,"sedan"
"Personenauto","24HGBB","MITSUBISHI","CARISMA","20010621","20010621","BRUIN",,"hatchback"
"Personenauto","24HSKG","MITSUBISHI","CARISMA","20011108","20011108","GRIJS",,"hatchback"
"Personenauto","25DDKR","MITSUBISHI","CARISMA","19990726","19990726","ROOD",,"hatchback"
"Personenauto","25FNPK","MITSUBISHI","CARISMA","20000502","20000502","GRIJS",,"hatchback"
"Personenauto","25GKNT","MITSUBISHI","CARISMA","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","26HVZN","MITSUBISHI","CARISMA","20020102","20020102","ZWART",,"hatchback"
"Personenauto","27LKZB","MITSUBISHI","CARISMA","20030321","20030321","ZWART",,"hatchback"
"Personenauto","28DNTJ","MITSUBISHI","CARISMA","19991011","19991011","GROEN",,"hatchback"
"Personenauto","28FDDX","MITSUBISHI","CARISMA","20000427","20000427","GROEN",,"hatchback"
"Personenauto","28GLSP","MITSUBISHI","CARISMA","20010118","20010118","GROEN",,"sedan"
"Personenauto","28JFTX","MITSUBISHI","CARISMA","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","29FRGX","MITSUBISHI","CARISMA","20000526","20000526","BLAUW",,"sedan"
"Personenauto","29GKRS","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","29HVHZ","MITSUBISHI","CARISMA","20011220","20011220","BLAUW",,"hatchback"
"Personenauto","30LJRL","MITSUBISHI","CARISMA","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","31DDDD","MITSUBISHI","CARISMA","19990708","19990708","BLAUW",,"hatchback"
"Personenauto","31GGRP","MITSUBISHI","CARISMA","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","31PPZS","MITSUBISHI","CARISMA","20041005","20041005","GRIJS",,"hatchback"
"Personenauto","32GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","32NLXX","MITSUBISHI","CARISMA","20031129","20031129","GROEN",,"hatchback"
"Personenauto","33GLJG","MITSUBISHI","CARISMA","20010301","20010301","GRIJS",,"hatchback"
"Personenauto","33HDSX","MITSUBISHI","CARISMA","20010531","20010531","GROEN",,"hatchback"
"Personenauto","34HBRR","MITSUBISHI","CARISMA","20010523","20010523","GROEN",,"hatchback"
"Personenauto","36FXDB","MITSUBISHI","CARISMA","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","36GHKP","MITSUBISHI","CARISMA","20001109","20001109","ROOD",,"sedan"
"Personenauto","36HGNS","MITSUBISHI","CARISMA","20010709","20010709","GRIJS",,"hatchback"
"Personenauto","37DHKK","MITSUBISHI","CARISMA","19990827","19990827","GRIJS",,"hatchback"
"Personenauto","37LBZV","MITSUBISHI","CARISMA","20021104","20021104","GROEN",,"hatchback"
"Personenauto","37NGJS","MITSUBISHI","CARISMA","20030912","20030912","ZWART",,"hatchback"
"Personenauto","38GFLF","MITSUBISHI","CARISMA","20001006","20001006","GROEN",,"hatchback"
"Personenauto","39HTRN","MITSUBISHI","CARISMA","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","39NRGX","MITSUBISHI","CARISMA","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","41FLDV","MITSUBISHI","CARISMA","20000420","20000420","GRIJS",,"sedan"
"Personenauto","41GBZH","MITSUBISHI","CARISMA","20000918","20000918","BLAUW",,"hatchback"
"Personenauto","42FSJV","MITSUBISHI","CARISMA","20000619","20000619","GROEN",,"hatchback"
"Personenauto","42HZNB","MITSUBISHI","CARISMA","20020206","20020206","GRIJS",,"hatchback"
"Personenauto","43DZHN","MITSUBISHI","CARISMA","20000126","20000126","BLAUW",,"sedan"
"Personenauto","43PFNT","MITSUBISHI","CARISMA","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","45GKDK","MITSUBISHI","CARISMA","20001223","20001223","GRIJS",,"hatchback"
"Personenauto","45LLVK","MITSUBISHI","CARISMA","20030227","20030227","BLAUW",,"hatchback"
"Personenauto","46GKFK","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","48RDGH","MITSUBISHI","CARISMA","20050204","20050204","ZWART",,"hatchback"
"Personenauto","48RHZF","MITSUBISHI","CARISMA","20050408","20050408","GRIJS",,"hatchback"
"Personenauto","49DDDB","MITSUBISHI","CARISMA","19990629","19990629","GRIJS",,"hatchback"
"Personenauto","49JBRL","MITSUBISHI","CARISMA","20020211","20020211","GROEN",,"sedan"
"Personenauto","50GSJJ","MITSUBISHI","CARISMA","20010228","20010228","BLAUW",,"hatchback"
"Personenauto","51GFPP","MITSUBISHI","CARISMA","20001019","20001019","BLAUW",,"hatchback"
"Personenauto","51GKXH","MITSUBISHI","CARISMA","20010112","20010112","GRIJS",,"hatchback"
