"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","18WKS9","WAGENAAR","WA1300",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKBD","WAGENAAR","WA 3500 AIR","20130402","20130402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WZBG","WAGENAAR","T MIT BASIC 3500","20201216","20201216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WBG3","WAGENAAR","WA1300","20210728","20210728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WSLD","WAGENAAR","WA1300","20181011","20181011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WBG3","WAGENAAR","WA1300","20210728","20210728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WBG3","WAGENAAR","WA1300","20210728","20210728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WHS2","WAGENAAR","WA1300","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WHS2","WAGENAAR","WA1300","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WHS2","WAGENAAR","WA1300","20230617","20230617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WHS2","WAGENAAR","WA1300","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WHS2","WAGENAAR","WA1300","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WHS2","WAGENAAR","WA1300","20230614","20230614","N.v.t.",,"open laadvloer"
