"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H567RL","CARTHAGO","C-TOURER T143LE","20200408","20200408","WIT","59626","kampeerwagen"
"Personenauto","J553NB","CARTHAGO","C-TOURER T143","20190604","20200915","WIT","50136","kampeerwagen"
"Personenauto","JL572J","CARTHAGO","C-TOURER T143","20160426","20160426","WIT",,"kampeerwagen"
"Personenauto","JZ272P","CARTHAGO","C-TOURER T143","20160609","20160721","WIT",,"kampeerwagen"
"Personenauto","KR529J","CARTHAGO","C-TOURER T143","20160510","20161110","GRIJS",,"kampeerwagen"
"Personenauto","KX833J","CARTHAGO","C-TOURER T143","20160228","20161222","WIT",,"kampeerwagen"
"Personenauto","N542DF","CARTHAGO","C-TOURER T143LE","20210122","20211001","WIT","49120","kampeerwagen"
"Personenauto","NL657L","CARTHAGO","C-TOURER T143","20170118","20170304","WIT",,"kampeerwagen"
"Personenauto","NS714K","CARTHAGO","C-TOURER T143","20170412","20170412","WIT",,"kampeerwagen"
"Personenauto","NX977L","CARTHAGO","C-TOURER T143","20170505","20170505","WIT",,"kampeerwagen"
"Personenauto","PB998D","CARTHAGO","C-TOURER T143","20170606","20170606","WIT","91000","kampeerwagen"
"Personenauto","PD092D","CARTHAGO","C-TOURER T143","20170603","20170603","WIT",,"kampeerwagen"
"Personenauto","PF915S","CARTHAGO","C-TOURER T143","20170703","20170703","WIT",,"kampeerwagen"
"Personenauto","R470KN","CARTHAGO","C-TOURER T143","20141223","20221006","WIT","41463","kampeerwagen"
"Personenauto","RV535T","CARTHAGO","C-TOURER T143","20170412","20180602","WIT",,"kampeerwagen"
"Personenauto","SR859G","CARTHAGO","C-TOURER T143","20180529","20180529","WIT",,"kampeerwagen"
"Personenauto","SV692T","CARTHAGO","C-TOURER T143","20180612","20180612","WIT",,"kampeerwagen"
"Personenauto","T898RR","CARTHAGO","C-TOURER T143","20170403","20230816","WIT","41050","kampeerwagen"
"Personenauto","TS833J","CARTHAGO","C-TOURER T143","20181009","20181009","WIT",,"kampeerwagen"
"Personenauto","TX282T","CARTHAGO","C-TOURER T143","20181018","20181108","WIT",,"kampeerwagen"
"Personenauto","X170FV","CARTHAGO","C-TOURER T143","20160719","20231117","WIT","42487","kampeerwagen"
"Personenauto","XS601S","CARTHAGO","C-TOURER T143","20150625","20190315","WIT","47319","kampeerwagen"
"Personenauto","ZB033T","CARTHAGO","C-TOURER T143","20151119","20190426","WIT",,"kampeerwagen"
"Personenauto","HD056R","CARTHAGO","C-TOURER T143","20151006","20151006","WIT",,"kampeerwagen"
