"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05UU99","BENTLEY","SALOON","19511006","19511006","ZWART",,"Niet geregistreerd"
"Personenauto","10TZ38","BENTLEY","T-SERIES","19700630","19790724","BEIGE",,"Niet geregistreerd"
"Personenauto","12PP91","BENTLEY","T-SERIES","19770308","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","14VJ34","BENTLEY","S3","19630630","19790117","WIT",,"Niet geregistreerd"
"Personenauto","19FZ80","BENTLEY","MK II SALOON","19610630","19750626","WIT",,"Niet geregistreerd"
"Personenauto","20GL45","BENTLEY","S 3","19640630","19750722","ZWART",,"Niet geregistreerd"
"Personenauto","26GT61","BENTLEY","SPORTS SALOON","19540630","19760128","ZWART",,"Niet geregistreerd"
"Personenauto","32XL33","BENTLEY","S 1 SALOON","19560630","19780901","GRIJS",,"Niet geregistreerd"
"Personenauto","35EN77","BENTLEY","S2","19600630","19751030","ZWART",,"Niet geregistreerd"
"Personenauto","35VJ74","BENTLEY","SALOON","19550630","19780428","GRIJS",,"Niet geregistreerd"
"Personenauto","36ZU92","BENTLEY","S II","19600630","19780518","GRIJS",,"Niet geregistreerd"
"Personenauto","38ZV26","BENTLEY","SALOON","19540630","19741128","GRIJS",,"Niet geregistreerd"
"Personenauto","42NV99","BENTLEY","3,5 LITRE TWO SEATER","19350630","19761216","PAARS",,"Niet geregistreerd"
"Personenauto","44HU70","BENTLEY","S2","19640630","19760126","GRIJS",,"Niet geregistreerd"
"Personenauto","4894NM","BENTLEY","T SERIE","19700923","19700923","ZWART",,"Niet geregistreerd"
"Personenauto","51GG40","BENTLEY","T SERIE","19670630","19750702","BLAUW",,"Niet geregistreerd"
"Personenauto","53MD65","BENTLEY","SI","19590630","19760526","WIT",,"Niet geregistreerd"
"Personenauto","55UN39","BENTLEY","SPORT TOURING","19380630","19970722","GROEN",,"Niet geregistreerd"
"Personenauto","62TT38","BENTLEY","S1","19580630","19771207","BEIGE",,"Niet geregistreerd"
"Personenauto","66ST02","BENTLEY","T-SERIE","19710405","19710405","GROEN",,"Niet geregistreerd"
"Personenauto","71SP78","BENTLEY","S-2","19620630","19770804","BLAUW",,"Niet geregistreerd"
"Personenauto","73HN79","BENTLEY","SILVER CLOUD 2 AUTOMATIC","19600630","19770107","GRIJS",,"Niet geregistreerd"
"Personenauto","74GM41","BENTLEY","S3","19630130","19630130","BLAUW",,"Niet geregistreerd"
"Personenauto","80FR55","BENTLEY","T-SERIES","19680630","19750509","GRIJS",,"Niet geregistreerd"
"Personenauto","9665FF","BENTLEY","T. SERIES","19680329","19680329","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5302","BENTLEY","S TYPE","19570630","19790306","ZWART",,"Niet geregistreerd"
"Personenauto","AH5573","BENTLEY","VI SALOON","19500630","19791122","ZWART",,"Niet geregistreerd"
"Personenauto","AL6725","BENTLEY","SALOON 3 LONG WHEEL BASE","19630630","19861210","GROEN",,"Niet geregistreerd"
"Personenauto","AR2734","BENTLEY","MARK 6 SALOON","19470630","19810717","WIT",,"Niet geregistreerd"
"Personenauto","BP2689","BENTLEY","S SERIES 2","19600305","19600305","BLAUW",,"Niet geregistreerd"
"Personenauto","DBDR96","BENTLEY","MULSANNE TURBO","19850630","19920316","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1467","BENTLEY","S1 CONTINENTAL COUPE","19560630","19880516","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5162","BENTLEY","SII","19620630","19790612","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5847","BENTLEY","PARK WARD SALOON","19340630","19900630","GROEN",,"Niet geregistreerd"
"Personenauto","DE6704","BENTLEY","S2","19610630","19901017","GROEN",,"Niet geregistreerd"
"Personenauto","DH5187","BENTLEY","S I CONTINENTAL PARK WARD","19560620","19930811","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5570","BENTLEY","S1","19560630","19940518","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9774","BENTLEY","LE MANS","19280630","19940718","GROEN",,"Niet geregistreerd"
"Personenauto","DL2102","BENTLEY","SALOON S3","19650628","19950117","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2810","BENTLEY","S III","19640228","19950320","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3076","BENTLEY","S1","19591023","19950413","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4884","BENTLEY","S2","19600909","19950712","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5818","BENTLEY","8L LE MANS","19310630","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","DL60LG","BENTLEY","SIII SALOON","19670630","19790130","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6324","BENTLEY","2 AXLE RIGID BODY SALOON S1","19570228","19950915","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0093","BENTLEY","MARK SIX 4 LITER","19470228","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1251","BENTLEY","S3 SALOON","19630501","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3926","BENTLEY","SALOON","19691202","19970505","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4080","BENTLEY","MARK VI SALOON","19511114","19960802","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5304","BENTLEY","S3","19630815","19960927","ZWART",,"Niet geregistreerd"
"Personenauto","DM5306","BENTLEY","S3","19650301","19960927","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6642","BENTLEY","S1","19590114","19961205","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0388","BENTLEY","S 1","19560817",,"WIT",,"Niet geregistreerd"
"Personenauto","DR0609","BENTLEY","2-AXLE-RIGID BODY SALOON","19541220","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0956","BENTLEY","S1","19580228","19970527","ROOD",,"Niet geregistreerd"
"Personenauto","DR2006","BENTLEY","S II","19600228","19970813","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3940","BENTLEY","S II","19591124","19970924","ROOD",,"Niet geregistreerd"
"Personenauto","DR7836","BENTLEY","S 2","19600228","19980418","ZWART",,"Niet geregistreerd"
"Personenauto","DR9040","BENTLEY","S1","19591231","19980520","GRIJS",,"Niet geregistreerd"
"Personenauto","DT75RV","BENTLEY","S3","19630630","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9277","BENTLEY","S2","19610630","19761208","GRIJS",,"Niet geregistreerd"
"Personenauto","FB59HF","BENTLEY","S 1","19560630","19790626","GRIJS",,"Niet geregistreerd"
"Personenauto","FK44YK","BENTLEY","MR 6 SALOON","19500630","19800104","WIT",,"Niet geregistreerd"
"Personenauto","FL54PZ","BENTLEY","S2 SALOON","19610630","19830120","BLAUW",,"Niet geregistreerd"
"Personenauto","GB68LR","BENTLEY","RIGID BODY SALOON","19530630","19820210","ZWART",,"Niet geregistreerd"
"Personenauto","GHSF97","BENTLEY","MULSANNE","19840701","19930330","BLAUW",,"Niet geregistreerd"
"Personenauto","GR80YF","BENTLEY","S 1","19590630","19810217","GRIJS",,"Niet geregistreerd"
"Personenauto","GZTP22","BENTLEY","MULSANNE","19810803","19930928","PAARS",,"Niet geregistreerd"
"Personenauto","KY14PJ","BENTLEY","MULSANNE","19810630","19840416","ROOD",,"Niet geregistreerd"
"Personenauto","LFTS87","BENTLEY","MULSANNE","19811001","19950315","ZWART",,"Niet geregistreerd"
"Personenauto","MZ6206","BENTLEY","S3-SERIES","19630614","19630614","GRIJS",,"Niet geregistreerd"
"Personenauto","NN26BH","BENTLEY","S1","19560630","19920828","BEIGE",,"Niet geregistreerd"
"Personenauto","RL28GX","BENTLEY","MULSANNE","19870123","19870123","GRIJS",,"Niet geregistreerd"
"Personenauto","SK76JX","BENTLEY","MULSANNE","19870826","19870826","GRIJS",,"Niet geregistreerd"
"Personenauto","TFFG04","BENTLEY","NZTS","19960304","19980325","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK94HY","BENTLEY","MULSANNE S LWB U9","19910415","19910415","ZWART",,"Niet geregistreerd"
