"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RHFX","SMART","SMART ROADSTER BRABUS","20050401","20050401","GRIJS",,"cabriolet"
"Personenauto","30PJRZ","SMART","SMART ROADSTER BRABUS","20040719","20040719","ZWART",,"cabriolet"
"Personenauto","37PKPH","SMART","SMART ROADSTER BRABUS","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","3SPR93","SMART","SMART ROADSTER BRABUS","20061213","20131118","ZWART",,"cabriolet"
"Personenauto","45XBT9","SMART","SMART ROADSTER BRABUS","20061123","20120509","GRIJS","36330","cabriolet"
"Personenauto","48PHRJ","SMART","SMART ROADSTER BRABUS","20040709","20040709","GRIJS",,"cabriolet"
"Personenauto","51PNRR","SMART","SMART ROADSTER BRABUS","20050131","20050131","GRIJS",,"cabriolet"
"Personenauto","57RBSR","SMART","SMART ROADSTER BRABUS","20050309","20200131","GRIJS",,"cabriolet"
"Personenauto","5KXL32","SMART","SMART ROADSTER BRABUS","20040930","20130731","ZWART",,"cabriolet"
"Personenauto","5ZRT74","SMART","SMART ROADSTER BRABUS","20040225","20150303","GRIJS",,"cabriolet"
"Personenauto","66RKFG","SMART","SMART ROADSTER BRABUS","20050604","20050604","ZWART",,"cabriolet"
"Personenauto","75RSLJ","SMART","SMART ROADSTER BRABUS","20050806","20050806","ZWART",,"cabriolet"
"Personenauto","80NZTJ","SMART","SMART ROADSTER BRABUS","20040408","20040408","ZWART",,"cabriolet"
"Personenauto","88SBK6","SMART","SMART ROADSTER BRABUS","20040225","20110829","GRIJS",,"cabriolet"
"Personenauto","92PGRL","SMART","SMART ROADSTER BRABUS","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","93RPNR","SMART","SMART ROADSTER BRABUS","20050701","20050701","GRIJS",,"cabriolet"
"Personenauto","SR710R","SMART","SMART ROADSTER BRABUS","20040513","20180523","GRIJS",,"hatchback"
"Personenauto","ZG355P","SMART","SMART ROADSTER BRABUS","20040510","20190525","GRIJS",,"cabriolet"
