"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3901","WILLYS OVERLAND","WILLYS JEEPSTER","19480228","19990225","GEEL",,"cabriolet"
"Personenauto","AE6731","WILLYS OVERLAND","JEEP","19450630","19990701","GROEN",,"cabriolet"
"Personenauto","AE8240","WILLYS OVERLAND","JEEP","19440701","19990908","GRIJS",,"cabriolet"
"Personenauto","AH4264","WILLYS OVERLAND","JEEPSTER CABRIOLET","19480630","20000824","ROOD",,"cabriolet"
"Personenauto","AH7429","WILLYS OVERLAND","JEEPSTER","19490630","20010503","GEEL",,"cabriolet"
"Personenauto","AL5188","WILLYS OVERLAND","JEEP","19430630","20030725","GROEN",,"cabriolet"
"Personenauto","AM4155","WILLYS OVERLAND","JEEP","19550630","20070922","ZWART",,"cabriolet"
"Personenauto","AM9160","WILLYS OVERLAND","JEEP MB","19420701","20150409","GROEN",,"cabriolet"
"Personenauto","AR2237","WILLYS OVERLAND","JEEPSTER","19500228","20110606","BLAUW",,"cabriolet"
"Personenauto","AR2703","WILLYS OVERLAND","JEEP","19420701","20110810","GROEN",,"cabriolet"
"Personenauto","DZ4383","WILLYS OVERLAND","JEEPSTER 101","19660701","20171016","BRUIN",,"cabriolet"
"Personenauto","DZ6553","WILLYS OVERLAND","JEEP","19520915","20181024","GROEN",,"cabriolet"
"Personenauto","PM0620","WILLYS OVERLAND","JEEP  1/4 TON  4X4","19510715","20201104","GROEN",,"cabriolet"
"Personenauto","PM1274","WILLYS OVERLAND","CJ-2A","19550302","20210215","GRIJS",,"cabriolet"
"Personenauto","PM1731","WILLYS OVERLAND","JEEP","19520915","20210430","GROEN",,"cabriolet"
"Personenauto","PM1829","WILLYS OVERLAND","WILLYS MB JEEP","19450701","20210517","GROEN",,"cabriolet"
"Personenauto","PM3563","WILLYS OVERLAND","JEEP MB","19420630","20220217","GROEN",,"cabriolet"
"Personenauto","PM7308","WILLYS OVERLAND","WILLYS MB JEEP","19430630","20240208","GROEN",,"cabriolet"
"Personenauto","PM7406","WILLYS OVERLAND","JEEP CJ2A","19450228","20240307","WIT",,"cabriolet"
"Personenauto","TK6238","WILLYS OVERLAND","VJ3 JEEPSTER","19490630","20221118","WIT",,"cabriolet"
"Personenauto","TP290R","WILLYS OVERLAND","WILLYS JEEP","19860521","20180920","ZWART",,"cabriolet"
