"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA78","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19880316","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA81","ALFA ROMEO","GIULIA 1300 SUPER","19740630","19891103","GRIJS",,"Niet geregistreerd"
"Personenauto","00YB66","ALFA ROMEO","GIULIA 1300 SUPER","19750327","20040615","ZWART",,"sedan"
"Personenauto","03YB88","ALFA ROMEO","GIULIA 1300 SUPER","19740220","19990323","PAARS",,"Niet geregistreerd"
"Personenauto","05FXRZ","ALFA ROMEO","GIULIA 1300 SUPER","19750128","20000807","ROOD",,"sedan"
"Personenauto","05YA34","ALFA ROMEO","GIULIA 1300 SUPER","19730228","19931020","BLAUW",,"Niet geregistreerd"
"Personenauto","05YB11","ALFA ROMEO","GIULIA 1300 SUPER","19730103","20000327","WIT",,"sedan"
"Personenauto","06YA76","ALFA ROMEO","GIULIA 1300 SUPER","19740705","19970122","WIT",,"Niet geregistreerd"
"Personenauto","06YE64","ALFA ROMEO","GIULIA 1300 SUPER","19750528","20230511","PAARS",,"sedan"
"Personenauto","07YA47","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19861115","GRIJS",,"Niet geregistreerd"
"Personenauto","07YD72","ALFA ROMEO","GIULIA 1300 SUPER","19750630","19910726","GRIJS",,"Niet geregistreerd"
"Personenauto","11YA14","ALFA ROMEO","GIULIA 1300 SUPER","19740326","19930721","WIT",,"Niet geregistreerd"
"Personenauto","11YA31","ALFA ROMEO","GIULIA 1300 SUPER","19730504","19990507","GRIJS",,"Niet geregistreerd"
"Personenauto","11YA60","ALFA ROMEO","GIULIA 1300 SUPER","19770928","20010403","WIT",,"Niet geregistreerd"
"Personenauto","11YD41","ALFA ROMEO","GIULIA 1300 SUPER","19730101","20150612","PAARS",,"sedan"
"Personenauto","14YA71","ALFA ROMEO","GIULIA 1300 SUPER","19750630","19910129","WIT",,"Niet geregistreerd"
"Personenauto","14YB71","ALFA ROMEO","GIULIA 1300 SUPER","19730630","20050615","GROEN",,"sedan"
"Personenauto","15YE30","ALFA ROMEO","GIULIA 1300 SUPER","19730216",,"BRUIN",,"sedan"
"Personenauto","16YA94","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19920915","BEIGE",,"Niet geregistreerd"
"Personenauto","17YD67","ALFA ROMEO","GIULIA 1300 SUPER","19740528","20160121","PAARS",,"sedan"
"Personenauto","21YB00","ALFA ROMEO","GIULIA 1300 SUPER","19730919","19950124","ROOD",,"Niet geregistreerd"
"Personenauto","22YA84","ALFA ROMEO","GIULIA 1300 SUPER","19750519","19940720","GRIJS",,"Niet geregistreerd"
"Personenauto","24YA63","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19881223","GROEN",,"Niet geregistreerd"
