"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1769PH","TRIUMPH","TR 3","19600630","19710205","ROOD",,"Niet geregistreerd"
"Personenauto","2107EK","TRIUMPH","20 TR 3","19590630","19671027","WIT",,"Niet geregistreerd"
"Personenauto","24TM26","TRIUMPH","TR 3","19590630","19771026","ROOD",,"Niet geregistreerd"
"Personenauto","3121AV","TRIUMPH","TR 3","19580630","19660225","GROEN",,"Niet geregistreerd"
"Personenauto","3428HS","TRIUMPH","TR 3","19610630","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","4140BK","TRIUMPH","TR 3","19580630","19670410","ROOD",,"Niet geregistreerd"
"Personenauto","4442AT","TRIUMPH","TR 3","19590630","19670414","ROOD",,"Niet geregistreerd"
"Personenauto","48XJ18","TRIUMPH","20 TR 3","19610630","19680701","WIT",,"Niet geregistreerd"
"Personenauto","53TD15","TRIUMPH","TR 3A","19580630","19790927","ROOD",,"Niet geregistreerd"
"Personenauto","64NV41","TRIUMPH","TR 3.","19761202","19761202","ROOD",,"Niet geregistreerd"
"Personenauto","75XM92","TRIUMPH","20 TR 3","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","7990GG","TRIUMPH","TR 3","19600630","19700325","ROOD",,"Niet geregistreerd"
"Personenauto","80HX51","TRIUMPH","20 TR 3","19590630","19620504","WIT",,"Niet geregistreerd"
"Personenauto","8156GJ","TRIUMPH","TR 3","19680808","19680808","ROOD",,"Niet geregistreerd"
"Personenauto","88DV12","TRIUMPH","TR 3 A","19600630","19741016","GROEN",,"Niet geregistreerd"
"Personenauto","9115BS","TRIUMPH","TR 3","19670922","19670922","GEEL",,"Niet geregistreerd"
"Personenauto","9425EF","TRIUMPH","TR 3","19620630","19661107","GROEN",,"Niet geregistreerd"
"Personenauto","9506BK","TRIUMPH","TR 3","19660725","19660725","ROOD",,"Niet geregistreerd"
"Personenauto","9613GH","TRIUMPH","TR 3","19610630","19690716","BLAUW",,"Niet geregistreerd"
"Personenauto","9975BM","TRIUMPH","TR 3","19580630","19660802","GROEN",,"Niet geregistreerd"
"Personenauto","9984GZ","TRIUMPH","TR 3","19620630","19690113","BLAUW",,"Niet geregistreerd"
"Personenauto","9994MH","TRIUMPH","TR 3","19600630","19690807","WIT",,"Niet geregistreerd"
"Personenauto","AE0711","TRIUMPH","TR 3","19570630","19980728","ZWART",,"Niet geregistreerd"
"Personenauto","AE4401","TRIUMPH","TR 3A","19600310","19990225","GROEN",,"Niet geregistreerd"
"Personenauto","AE4756","TRIUMPH","TR 3","19600228","19990320","ROOD",,"Niet geregistreerd"
"Personenauto","AE7145","TRIUMPH","20 TR 3","19570726","19990707","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9209","TRIUMPH","TR 3A","19610630","19830104","WIT",,"Niet geregistreerd"
"Personenauto","AL9925","TRIUMPH","TR 3","19570630","19790905","WIT",,"Niet geregistreerd"
"Personenauto","BX7618","TRIUMPH","TR 3","19570630","19601010","ROOD",,"Niet geregistreerd"
"Personenauto","DE2265","TRIUMPH","TR 3","19620630","19880913","ROOD",,"Niet geregistreerd"
"Personenauto","DE2304","TRIUMPH","TR 3 A","19580630","19881014","GROEN",,"Niet geregistreerd"
"Personenauto","DE3757","TRIUMPH","TR 3","19600630","19890617","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3849","TRIUMPH","TR 3","19590630","19890630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4345","TRIUMPH","TR 3","19590630","19890920","ROOD",,"Niet geregistreerd"
"Personenauto","DE4542","TRIUMPH","TR 3","19610630","19891027","WIT",,"Niet geregistreerd"
"Personenauto","DE4582","TRIUMPH","TR 3A","19600630","19900615","WIT",,"Niet geregistreerd"
"Personenauto","DE5331","TRIUMPH","TR 3 A","19600630","19900426","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5358","TRIUMPH","TR 3A","19600630","19900503","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5682","TRIUMPH","TR 3 A","19590630","19900706","ZWART",,"Niet geregistreerd"
"Personenauto","DE6708","TRIUMPH","TR 3","19600630","19901019","ROOD",,"Niet geregistreerd"
