"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","87GV10","LAMBORGHINI","R 503","19700630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3818","LAMBORGHINI","R 503","19700630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01BGX","LAMBORGHINI","R 503","19740630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47BGR","LAMBORGHINI","R 503","19740630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BLH","LAMBORGHINI","R 503","19570630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78BFZ","LAMBORGHINI","R 503","19800630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T79BFZ","LAMBORGHINI","R 503","19760630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93DTK","LAMBORGHINI","R 503","19820630","20220516","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF23X","LAMBORGHINI","R 503","19820630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF28X","LAMBORGHINI","R 503","19700630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL10D","LAMBORGHINI","R 503","19750630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL61K","LAMBORGHINI","R 503","19750630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP44B","LAMBORGHINI","R 503","19810630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR56B","LAMBORGHINI","R 503","19760630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX59T","LAMBORGHINI","R 503","19730630","20210428","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK03H","LAMBORGHINI","R 503","19800630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR43N","LAMBORGHINI","R 503","19760630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS63X","LAMBORGHINI","R 503","19770630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT24D","LAMBORGHINI","R 503","19870630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX32F","LAMBORGHINI","R 503","19740630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ16V","LAMBORGHINI","R 503","19750630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK49Z","LAMBORGHINI","R 503","19900630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK67S","LAMBORGHINI","R 503","19740630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP17Z","LAMBORGHINI","R 503","19860630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ29V","LAMBORGHINI","R 503","19760630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR20D","LAMBORGHINI","R 503","19730630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR84S","LAMBORGHINI","R 503","19750630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS27X","LAMBORGHINI","R 503","19780630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS34F","LAMBORGHINI","R 503","19770630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT96P","LAMBORGHINI","R 503","19780630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK07L","LAMBORGHINI","R 503","19720630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX83L","LAMBORGHINI","R 503","19730630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG59P","LAMBORGHINI","R 503","19840630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK09R","LAMBORGHINI","R 503","19740630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN28S","LAMBORGHINI","R 503","19820630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR28V","LAMBORGHINI","R 503","19730630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS82J","LAMBORGHINI","R 503","19750630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV08K","LAMBORGHINI","R 503","19800630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV76J","LAMBORGHINI","R 503","19780630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF17J","LAMBORGHINI","R 503","19720630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH33T","LAMBORGHINI","R 503","19730630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN92G","LAMBORGHINI","R 503","19750630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN94G","LAMBORGHINI","R 503 DT","19760630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS10B","LAMBORGHINI","R 503","19790630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS36R","LAMBORGHINI","R 503","19750630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD37F","LAMBORGHINI","R 503","19600630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD58R","LAMBORGHINI","R 503","19760630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH64K","LAMBORGHINI","R 503","19780630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL34R","LAMBORGHINI","R 503","19730630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS38Z","LAMBORGHINI","R 503","19750630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX98V","LAMBORGHINI","R 503","19720630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ67V","LAMBORGHINI","R 503","19730630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB83B","LAMBORGHINI","R 503","19780630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH43G","LAMBORGHINI","R 503","19850630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ13X","LAMBORGHINI","R 503","19780630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR25B","LAMBORGHINI","R 503","19720630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH13J","LAMBORGHINI","R 503","19740630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV14V","LAMBORGHINI","R 503","19770630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ75T","LAMBORGHINI","R 503","19750630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD97B","LAMBORGHINI","R 503","19770630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ71P","LAMBORGHINI","R 503","19780630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL62G","LAMBORGHINI","R 503","19790630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH40B","LAMBORGHINI","R 503","19760630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH42B","LAMBORGHINI","R 503","19750630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH43B","LAMBORGHINI","R 503","19760630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH60L","LAMBORGHINI","R 503","19800630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX82G","LAMBORGHINI","R 503","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF34Z","LAMBORGHINI","R 503","19800630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK55H","LAMBORGHINI","R 503","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT72F","LAMBORGHINI","R 503","19760630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV36R","LAMBORGHINI","R 503","19740630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD07K","LAMBORGHINI","R 503","19740630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD88L","LAMBORGHINI","R 503","19700630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD94J","LAMBORGHINI","R 503","19740630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ88X","LAMBORGHINI","R 503","19800630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK57Z","LAMBORGHINI","R 503","19550630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN42G","LAMBORGHINI","R 503","19810630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT39B","LAMBORGHINI","R 503","19790630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ89F","LAMBORGHINI","R 503","19740630","20211231","N.v.t.",,"Niet geregistreerd"
