"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GPK4","RENAULT","TRAFIC","20080818","20080818","WIT",,"MPV"
"Personenauto","00RTJ5","RENAULT","TRAFIC","20110730","20110730","GRIJS","44736","MPV"
"Personenauto","00TKP1","RENAULT","TRAFIC","20120223","20120223","GRIJS","44768","MPV"
"Bedrijfsauto","00VBP7","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20061121","20061121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDD9","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC","20070124","20070124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDS8","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20070201","20070201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDX7","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20070222","20070222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VFD8","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20070228","20070228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGH9","RENAULT","TRAFIC T27 L1/H1 2.5 DCI Q 107KW E4 FAP","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHP4","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC GRUAU","20070817","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHX1","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20070725","20070725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJB5","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJH4","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 84KW E4","20070817","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJN8","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKJ5","RENAULT","TRAFIC","20071012","20071012","N.v.t.",,"open wagen"
"Bedrijfsauto","00VKJ8","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20071020","20071020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKS7","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20071120","20071120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKV2","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20071115","20071115","N.v.t.",,"gesloten opbouw"
