"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WGDS84","EDUARD","AT 2720","20061219","20061219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGDT10","EDUARD","AT 2720","20020718","20020718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGTZ86","EDUARD","LA2720","20030102","20030102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLFG66","EDUARD","AT 2720","20040127","20040127","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSJZ23","EDUARD","LA2720","20060118","20060118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSPB80","EDUARD","LA2720","20140625","20140625","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSTL86","EDUARD","LA2720","20061027","20061027","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSTV56","EDUARD","LA2720","20060308","20060308","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTHP47","EDUARD","LA2720","20060505","20060505","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVTZ83","EDUARD","LA2720","20071228","20071228","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXPX85","EDUARD","LA2720","20070721","20070721","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY16LP","EDUARD","AT 2720","20000509","20000509","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZLT91","EDUARD","LA2720","20100429","20100429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVPB55","EDUARD","LA2720","20070716","20070716","N.v.t.",,"voor vervoer voertuigen"
