"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04KKF4","BMW","328 I","20000530","20091217","GROEN",,"sedan"
"Personenauto","05PKGV","BMW","328 I COUPE","19950630","20040722","GROEN",,"coupe"
"Personenauto","11HFT7","BMW","328 I","20080108","20081030","GRIJS",,"cabriolet"
"Personenauto","38KRT6","BMW","328 I","19991013","20100205","GRIJS",,"stationwagen"
"Personenauto","39LPP4","BMW","328 I","20080101","20100607","ZWART",,"sedan"
"Personenauto","45JRX6","BMW","328 I","19990831","20090806","GROEN",,"coupe"
"Personenauto","45XXHB","BMW","328 I","20070228","20071023","GRIJS",,"coupe"
"Personenauto","45ZHP8","BMW","328 I","20120713","20121213","ZWART","66529","sedan"
"Personenauto","47GTX3","BMW","328 I","19960101","20080908","WIT",,"coupe"
"Personenauto","49KGT9","BMW","328 I","19990428","20091114","ZWART",,"coupe"
"Personenauto","49KRP6","BMW","328 I","20000427","20100118","GRIJS",,"stationwagen"
"Personenauto","50XKKF","BMW","328 I CABRIO","19950809","20070621","ZWART",,"cabriolet"
"Personenauto","54HZVS","BMW","328 I Cabriolet","19970305","20020122","GRIJS",,"cabriolet"
"Personenauto","54SLPR","BMW","328 I C","19960630","20060222","ZWART",,"cabriolet"
"Personenauto","57KBJ7","BMW","328 I","19980505","20091001","GRIJS",,"sedan"
"Personenauto","58LFR8","BMW","328 I","20070613","20100330","GRIJS",,"coupe"
"Personenauto","58NLZG","BMW","328 IC","19960228","20031128","GRIJS",,"cabriolet"
"Personenauto","6SRB50","BMW","328 I  CABRIO","20080425","20131120","ZWART",,"cabriolet"
"Personenauto","77KVB9","BMW","328 I","19990217","20100210","ZWART",,"sedan"
"Personenauto","77XTPH","BMW","328 I","19970425","20070926","BLAUW",,"cabriolet"
"Personenauto","79HRGG","BMW","328 I CONVERTIBLE","20000630","20011012","BLAUW",,"cabriolet"
"Personenauto","7SBP86","BMW","328 I","20130228","20130828","GRIJS","72557","sedan"
"Personenauto","80GPJ6","BMW","328 I","19980331","20080801","PAARS",,"coupe"
"Personenauto","81PNF3","BMW","328 I","19990422","20110218","BLAUW",,"coupe"
"Personenauto","91XHFR","BMW","328 I","20000522","20070522","GRIJS",,"sedan"
"Personenauto","93RDGT","BMW","328 I","20000125","20050203","BLAUW",,"coupe"
"Personenauto","94ZVD5","BMW","328 I","20080228","20130212","GRIJS",,"cabriolet"
"Personenauto","96JSN7","BMW","328 I","20081017","20090811","GRIJS",,"stationwagen"
"Personenauto","9KVB70","BMW","328 I","19960101","20130723","PAARS",,"cabriolet"
"Personenauto","G341RH","BMW","328 IX","20130924","20191111","GRIJS","79300","coupe"
"Personenauto","G491KJ","BMW","328 I XDRIVE","20130228","20191010","BLAUW","53304","sedan"
"Personenauto","G555BG","BMW","328 I","20070101","20190820","WIT",,"sedan"
"Personenauto","GR665J","BMW","328 I","20130701","20150721","ZWART","61916","sedan"
"Personenauto","HH592N","BMW","328 I","20110228","20151029","ZWART","68699","coupe"
"Personenauto","JR418V","BMW","328 I CABRIO","20091231","20160623","WIT","78044","cabriolet"
"Personenauto","K273SK","BMW","328 I","20150228","20210218","GRIJS","96682","sedan"
"Personenauto","K704HX","BMW","328 I","20120601","20210331","BLAUW","78084","coupe"
"Personenauto","KJ587T","BMW","328 IA","20110228","20160921","ZWART","54757","sedan"
"Personenauto","LVPR19","BMW","328 I A","19950814","19950814","ZWART",,"Niet geregistreerd"
"Personenauto","NN099Z","BMW","328 I","20070701","20170314","BLAUW",,"sedan"
"Personenauto","R210JT","BMW","328 I","20121101","20221227","BLAUW","67930","sedan"
"Personenauto","RZ777X","BMW","328","20150228","20180309","WIT","57662","sedan"
"Personenauto","T879PF","BMW","328 I","20160228","20230725","ROOD","103967","sedan"
"Personenauto","TVTL59","BMW","328 I","19980105","19980812","BLAUW",,"cabriolet"
"Personenauto","X269ST","BMW","328 I","20130101","20240117","WIT","69616","sedan"
"Personenauto","XGVS90","BMW","328 IC CONVERTIBLE","19970403","19990414","BLAUW",,"Niet geregistreerd"
"Personenauto","Z727LS","BMW","328 I COUPE","20090701","20240503","ZWART",,"coupe"
"Personenauto","ZJSX64","BMW","328 I CABRIO","19961106","19990521","BLAUW",,"cabriolet"
"Personenauto","ZT725J","BMW","328 I","20140228","20190730","BLAUW","85832","stationwagen"
