"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09RPT3","MC LAREN","ASC MC LAREN","19850630","20110815","WIT",,"cabriolet"
"Personenauto","1TPK98","MC LAREN","MCLAREN 650S SPIDER","20140402","20140402","GRIJS","378970","cabriolet"
"Personenauto","4SGK25","MC LAREN","MP4-12C","20130108","20130919","ORANJE","284577","cabriolet"
"Personenauto","5SXK64","MC LAREN","MP4-12C","20121203","20131220","BLAUW","334304","cabriolet"
"Personenauto","7TLN72","MC LAREN","MP4-12C","20140319","20140319","ZWART","334187","cabriolet"
"Personenauto","9XGZ90","MC LAREN","MCLAREN 650S SPIDER","20140801","20140801","WIT","382050","cabriolet"
"Personenauto","G200DH","MC LAREN","MCLAREN 650S SPIDER","20161214","20190828","GRIJS","304961","cabriolet"
"Personenauto","H019SZ","MC LAREN","MCLAREN 720S SPIDER","20190601","20200519","BLAUW","453306","cabriolet"
"Personenauto","H033VD","MC LAREN","MCLAREN 650S SPIDER","20171218","20200529","ZWART","333652","cabriolet"
"Personenauto","H057HF","MC LAREN","MCLAREN 720S SPIDER","20200201","20200201","GRIJS","507931","cabriolet"
"Personenauto","H254LJ","MC LAREN","MCLAREN 570S SPIDER","20190827","20200306","WIT","287185","cabriolet"
"Personenauto","H325LS","MC LAREN","MCLAREN 720S SPIDER","20200306","20200306","ROOD","452910","cabriolet"
"Personenauto","H366LG","MC LAREN","MCLAREN 720S SPIDER","20200228","20200228","ZWART","411264","cabriolet"
"Personenauto","H372TZ","MC LAREN","MCLAREN 720S SPIDER","20200527","20200527","ZWART","419750","cabriolet"
"Personenauto","H481PG","MC LAREN","MCLAREN 650S SPIDER","20140716","20200320","GRIJS","286307","cabriolet"
"Personenauto","H805LP","MC LAREN","MCLAREN 600LT SPIDER","20200306","20200306","ORANJE","380394","cabriolet"
"Personenauto","HF221F","MC LAREN","MCLAREN 650S SPIDER","20140901","20151022","ROOD","429831","cabriolet"
"Personenauto","HP400S","MC LAREN","MP4-12C","20140610","20151209","ORANJE","309722","cabriolet"
"Personenauto","J025DK","MC LAREN","MCLAREN 600LT SPIDER","20200704","20200704","WIT","347625","cabriolet"
"Personenauto","JL992G","MC LAREN","MCLAREN 650S SPIDER","20150201","20160426","WIT","448169","cabriolet"
"Personenauto","JX345D","MC LAREN","MCLAREN 675LT SPIDER","20160708","20160708","BLAUW","455442","cabriolet"
"Personenauto","K028RZ","MC LAREN","MCLAREN 600LT SPIDER","20190725","20210218","ZWART","336059","cabriolet"
"Personenauto","K031TZ","MC LAREN","MCLAREN 570S SPIDER","20190827","20210318","GROEN","260705","cabriolet"
"Personenauto","K072GK","MC LAREN","MP4-12C","20121204","20201208","GRIJS","293761","cabriolet"
"Personenauto","K322TG","MC LAREN","MCLAREN 570S SPIDER","20180424","20210423","BLAUW","302184","cabriolet"
"Personenauto","K826PF","MC LAREN","MCLAREN 720S SPIDER","20201111","20210125","GRIJS","404979","cabriolet"
"Personenauto","KJ268S","MC LAREN","MCLAREN 650S SPIDER","20160923","20160923","GROEN","348790","cabriolet"
"Personenauto","KX830X","MC LAREN","MP-12C SPIDER","20131226","20161223","ZWART","300511","cabriolet"
"Personenauto","L283ZR","MC LAREN","MCLAREN 570S SPIDER","20180409","20210909","GRIJS","248444","cabriolet"
"Personenauto","L335FR","MC LAREN","MCLAREN 720S SPIDER","20210602","20210602","ZWART","403519","cabriolet"
"Personenauto","L755LH","MC LAREN","MCLAREN 720S SPIDER","20210615","20210615","GEEL","391280","cabriolet"
"Personenauto","N006GH","MC LAREN","MCLAREN 720S SPIDER","20190123","20211127","GRIJS","351647","cabriolet"
"Personenauto","N023SR","MC LAREN","MCLAREN 600LT SPIDER","20210107","20211223","ORANJE","314246","cabriolet"
"Personenauto","N377DL","MC LAREN","MCLAREN 600LT SPIDER","20200703","20210917","GRIJS","331128","cabriolet"
"Personenauto","N564FS","MC LAREN","MCLAREN 720S SPIDER","20211124","20211124","GRIJS","405111","cabriolet"
"Personenauto","N613LS","MC LAREN","MCLAREN 600LT SPIDER","20190809","20211119","PAARS","335399","cabriolet"
"Personenauto","N797VT","MC LAREN","MCLAREN 720S SPIDER","20220114","20220114","ORANJE","386400","cabriolet"
"Personenauto","N898DG","MC LAREN","MCLAREN 600LT SPIDER","20210916","20210916","GRIJS","377500","cabriolet"
"Personenauto","NB989F","MC LAREN","MCLAREN 675LT SPIDER","20170109","20170109","WIT","476736","cabriolet"
"Personenauto","NF078P","MC LAREN","MCLAREN 650S SPIDER","20170228","20170228","GRIJS","353399","cabriolet"
"Personenauto","NN730T","MC LAREN","MCLAREN 650S SPIDER","20150306","20170317","GRIJS","359559","cabriolet"
"Personenauto","NT614P","MC LAREN","MP4-12C, SPIDER","20150610","20170504","ROOD","313767","cabriolet"
"Personenauto","NX453V","MC LAREN","MCLAREN 650S SPIDER","20150119","20170512","ORANJE","313750","cabriolet"
"Personenauto","P020LJ","MC LAREN","MCLAREN 720S SPIDER","20220421","20220421","ORANJE","414953","cabriolet"
"Personenauto","P132KT","MC LAREN","MCLAREN 600LT SPIDER","20190704","20220408","BLAUW","346779","cabriolet"
"Personenauto","P531DL","MC LAREN","MCLAREN 600LT SPIDER","20190603","20220226","ORANJE","359618","cabriolet"
"Personenauto","P672GZ","MC LAREN","MCLAREN 600LT SPIDER","20200320","20220325","GRIJS","344533","cabriolet"
"Personenauto","P725GR","MC LAREN","MCLAREN 600LT SPIDER","20191219","20220310","ZWART","357039","cabriolet"
"Personenauto","P742ZV","MC LAREN","MCLAREN 675LT SPIDER","20160812","20220708","WIT","441513","cabriolet"
"Personenauto","P848JL","MC LAREN","MCLAREN 600LT SPIDER","20210329","20220325","ROOD","331747","cabriolet"
"Personenauto","P909BL","MC LAREN","MCLAREN 720S SPIDER","20210106","20220322","ZWART","424138","cabriolet"
"Personenauto","P930VK","MC LAREN","MCLAREN 720S SPIDER","20220620","20220620","GRIJS","413453","cabriolet"
"Personenauto","P988FV","MC LAREN","MCLAREN 600LT SPIDER","20190807","20220223","WIT","329069","cabriolet"
"Personenauto","PG107S","MC LAREN","MCLAREN 650S SPIDER","20150601","20170630","GRIJS","327090","cabriolet"
"Personenauto","R057BN","MC LAREN","MCLAREN 600LT SPIDER","20200615","20220805","PAARS","370992","cabriolet"
"Personenauto","R061KL","MC LAREN","MCLAREN 720S SPIDER","20221007","20221007","ZWART","417813","cabriolet"
"Personenauto","R381KX","MC LAREN","MCLAREN 765LT SPIDER","20220930","20220930","WIT","523000","cabriolet"
"Personenauto","R443TS","MC LAREN","MCLAREN 720S SPIDER","20221124","20221124","ORANJE","490620","cabriolet"
"Personenauto","R475BT","MC LAREN","MP4-12C","20130403","20220721","GRIJS","284640","cabriolet"
"Personenauto","R522HX","MC LAREN","MCLAREN 675LT SPIDER","20180628","20230317","ZWART","429464","cabriolet"
"Personenauto","R557HL","MC LAREN","MCLAREN 720S SPIDER","20200116","20220907","BLAUW","395404","cabriolet"
"Personenauto","R585FT","MC LAREN","MCLAREN 765LT SPIDER","20220221","20220816","WIT","415566","cabriolet"
"Personenauto","R908DV","MC LAREN","MCLAREN 600LT SPIDER","20200624","20220802","ZWART","328113","cabriolet"
"Personenauto","RS600G","MC LAREN","MCLAREN 570S SPIDER","20180125","20180125","ORANJE","302059","cabriolet"
"Personenauto","S471PF","MC LAREN","MP4-12C","20130415","20230309","ZWART","284640","cabriolet"
"Personenauto","SG819Z","MC LAREN","MCLAREN 650S SPIDER","20150701","20180406","ORANJE","371401","cabriolet"
"Personenauto","SH623Z","MC LAREN","MCLAREN 650S SPIDER","20150301","20180416","ROOD","356442","cabriolet"
"Personenauto","SJ466L","MC LAREN","MCLAREN 570S SPIDER","20180413","20180413","BLAUW","297680","cabriolet"
"Personenauto","SL431H","MC LAREN","MCLAREN 650S SPIDER","20151104","20180504","WIT","328472","cabriolet"
"Personenauto","SN519L","MC LAREN","MCLAREN 570S SPIDER","20180507","20180507","BLAUW","262440","cabriolet"
"Personenauto","SR022L","MC LAREN","MCLAREN 570S SPIDER","20180524","20180524","GRIJS","272649","cabriolet"
"Personenauto","ST917T","MC LAREN","MP4-12C","20130118","20180530","WIT","284640","cabriolet"
"Personenauto","SZ369P","MC LAREN","MCLAREN 570S SPIDER","20180627","20180627","GRIJS","272649","cabriolet"
"Personenauto","T009KS","MC LAREN","MCLAREN 600LT SPIDER","20190101","20230707","GRIJS","333978","cabriolet"
"Personenauto","T211XB","MC LAREN","MCLAREN 720S SPIDER","20220725","20230922","GROEN","443229","cabriolet"
