"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002MJ","CHEVROLET","CHEVELLE","19691126","19691126","GROEN",,"Niet geregistreerd"
"Personenauto","0070PH","CHEVROLET","CHEVELLE","19710317","19710317","GRIJS",,"Niet geregistreerd"
"Personenauto","0235FK","CHEVROLET","CHEVELLE","19680315","19680315","WIT",,"Niet geregistreerd"
"Personenauto","0262UE","CHEVROLET","CHEVELLE","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","0289SJ","CHEVROLET","CHEVELLE","19710701","19710701","ROOD",,"Niet geregistreerd"
"Personenauto","0310NF","CHEVROLET","CHEVELLE","19700501","19700501","ZWART",,"Niet geregistreerd"
"Personenauto","0326VM","CHEVROLET","CHEVELLE LAGUNA","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","0338FK","CHEVROLET","CHEVELLE","19681106","19681106","BLAUW",,"Niet geregistreerd"
"Personenauto","0353SJ","CHEVROLET","CHEVELLE","19710702","19710702","GROEN",,"Niet geregistreerd"
"Personenauto","0356NF","CHEVROLET","CHEVELLE","19700526","19700526","ZWART",,"Niet geregistreerd"
"Personenauto","0424DV","CHEVROLET","CHEVELLE","19670404","19670404","GRIJS",,"Niet geregistreerd"
"Personenauto","04BJ77","CHEVROLET","CHEVELLE MALIBU","19740215","19740215","ZWART",,"Niet geregistreerd"
"Personenauto","05DTGR","CHEVROLET","CHEVELLE LAGUNA","19740228","19991206","WIT",,"sedan"
"Personenauto","05EM75","CHEVROLET","CHEVELLE MALIBU","19741202","19741202","GRIJS",,"Niet geregistreerd"
"Personenauto","05HE63","CHEVROLET","CHEVELLE MALIBU ESTATE","19750630","19751015","ZWART",,"Niet geregistreerd"
"Personenauto","0607TT","CHEVROLET","CHEVELLE","19720215","19720215","GROEN",,"Niet geregistreerd"
"Personenauto","0613TT","CHEVROLET","CHEVELLE","19720218","19720218","GRIJS",,"Niet geregistreerd"
"Personenauto","0792RZ","CHEVROLET","CHEVELLE","19711129","19711129","BRUIN",,"Niet geregistreerd"
"Personenauto","0967UV","CHEVROLET","CHEVELLE","19720711","19720711","GROEN",,"Niet geregistreerd"
"Personenauto","1104RP","CHEVROLET","CHEVELLE","19711001","19711001","BLAUW",,"Niet geregistreerd"
"Personenauto","1172RP","CHEVROLET","CHEVELLE","19710317","19710317","GROEN",,"Niet geregistreerd"
"Personenauto","11DF38","CHEVROLET","CHEVELLE MALIBU","19740612","19740612","ZWART",,"Niet geregistreerd"
"Personenauto","1455RU","CHEVROLET","CHEVELLE","19710426","19710426","WIT",,"Niet geregistreerd"
"Personenauto","1457RU","CHEVROLET","CHEVELLE","19710422","19710422","GROEN",,"Niet geregistreerd"
"Personenauto","14GF31","CHEVROLET","CHEVELLE MALIBU","19750619","19750619","GROEN",,"Niet geregistreerd"
"Personenauto","1525HG","CHEVROLET","CHEVELLE","19690110","19690110","GRIJS",,"Niet geregistreerd"
"Personenauto","1610AN","CHEVROLET","CHEVELLE 300","19651022","19651022","GRIJS",,"Niet geregistreerd"
"Personenauto","1670TE","CHEVROLET","CHEVELLE","19711116","19711116","BLAUW",,"Niet geregistreerd"
"Personenauto","17EJ33","CHEVROLET","CHEVELLE MALIBU","19740630","19750930","ZWART",,"Niet geregistreerd"
"Personenauto","17YA00","CHEVROLET","CHEVELLE MALIBU","19730228","19960522","ZWART",,"Niet geregistreerd"
"Personenauto","1810NM","CHEVROLET","CHEVELLE","19680630","19700904","ROOD",,"Niet geregistreerd"
"Personenauto","1904GA","CHEVROLET","CHEVELLE","19680522","19680522","GROEN",,"coupe"
"Personenauto","1996GA","CHEVROLET","CHEVELLE","19680718","20210920","ROOD",,"coupe"
"Personenauto","2004VN","CHEVROLET","CHEVELLE","19730510","19730510","ROOD",,"Niet geregistreerd"
"Personenauto","2057AU","CHEVROLET","CHEVELLE","19660208","19660208","GROEN",,"Niet geregistreerd"
"Personenauto","22BM26","CHEVROLET","CHEVELLE MALIBU","19740522","19740522","BRUIN",,"Niet geregistreerd"
"Personenauto","2685DU","CHEVROLET","CHEVELLE","19670503","19670503","GRIJS",,"Niet geregistreerd"
"Personenauto","2826EE","CHEVROLET","CHEVELLE","19670626","19670626","BLAUW",,"Niet geregistreerd"
"Personenauto","28YA76","CHEVROLET","CHEVELLE LAGUNA","19730228","20010703","GRIJS",,"Niet geregistreerd"
"Personenauto","29HT10","CHEVROLET","CHEVELLE MALIBU","19750630","19760108","ZWART",,"Niet geregistreerd"
"Personenauto","31DTFX","CHEVROLET","CHEVELLE MALIBU","19730901","19991203","BLAUW",,"sedan"
"Personenauto","3252MN","CHEVROLET","CHEVELLE","19700127","19700127","ZWART",,"Niet geregistreerd"
"Personenauto","33FA54","CHEVROLET","CHEVELLE MALIBU","19750415","19750415","BLAUW",,"Niet geregistreerd"
"Personenauto","35YB80","CHEVROLET","CHEVELLE MALIBU ESTATE","19740601","20070801","GRIJS",,"stationwagen"
"Personenauto","36YB36","CHEVROLET","CHEVELLE MALIBU","19750228","20010728","BLAUW",,"stationwagen"
"Personenauto","4251ZA","CHEVROLET","CHEVELLE MALIBU","19730705","19730705","BRUIN",,"Niet geregistreerd"
"Personenauto","42YB87","CHEVROLET","CHEVELLE MALIBU","19760622","20071103","GROEN",,"sedan"
"Personenauto","4795DA","CHEVROLET","CHEVELLE 300 DE LUXE","19670309","19670309","BLAUW",,"Niet geregistreerd"
"Personenauto","4866DA","CHEVROLET","CHEVELLE","19670317","19670317","GRIJS",,"Niet geregistreerd"
"Personenauto","48GLTT","CHEVROLET","CHEVELLE MALIBU","19740627","20010629","BLAUW",,"Niet geregistreerd"
"Personenauto","49DP52","CHEVROLET","CHEVELLE MALIBU","19740809","19740809","BRUIN",,"Niet geregistreerd"
"Personenauto","5085DN","CHEVROLET","CHEVELLE MALIBU","19670424","19670424","GROEN",,"Niet geregistreerd"
"Personenauto","50DP13","CHEVROLET","CHEVELLE MALIBU","19740816","19740816","GROEN",,"Niet geregistreerd"
"Personenauto","50FXLB","CHEVROLET","CHEVELLE LAGUNA","19740228","20000822","WIT",,"coupe"
"Personenauto","5129NN","CHEVROLET","CHEVELLE","19700701","19700701","ZWART",,"Niet geregistreerd"
"Personenauto","51DA07","CHEVROLET","CHEVELLE MALIBU","19740531","19740531","GRIJS",,"Niet geregistreerd"
"Personenauto","5529BZ","CHEVROLET","CHEVELLE","19661118","19661118","WIT",,"Niet geregistreerd"
"Personenauto","5552HV","CHEVROLET","CHEVELLE","19690326","19690326","BLAUW",,"coupe"
