"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KXK89","VOLVO","VOLVO V70","20070612","20130802","BLAUW","55345","stationwagen"
"Personenauto","1SVN53","VOLVO","VOLVO V70","20080331","20140106","ZWART","68910","stationwagen"
"Personenauto","23XLJZ","VOLVO","VOLVO V70","20051130","20070702","ROOD",,"stationwagen"
"Personenauto","27JXXV","VOLVO","VOLVO V70XC","20010904","20021010","GRIJS",,"stationwagen"
"Personenauto","30ZDD2","VOLVO","VOLVO V70","20080409","20121006","ZWART","77535","stationwagen"
"Personenauto","36PJZG","VOLVO","VOLVO V70 XC","20040228","20040716","ZWART",,"stationwagen"
"Personenauto","37ZDK5","VOLVO","VOLVO V70","20060521","20121016","GRIJS",,"stationwagen"
"Personenauto","48PRKB","VOLVO","VOLVO V70 2.4BL","20031102","20041011","GRIJS",,"stationwagen"
"Personenauto","53ZHVB","VOLVO","VOLVO V70 R 2.5T AWD","20031104","20080207","GRIJS",,"stationwagen"
"Personenauto","71TKDV","VOLVO","VOLVO V70 2,4","20051223","20061004","GRIJS",,"stationwagen"
"Personenauto","79NDN4","VOLVO","VOLVO V70 R AWD","20050101","20100816","GRIJS",,"stationwagen"
"Personenauto","7KBZ03","VOLVO","VOLVO V70","20080704","20130315","GRIJS","56450","stationwagen"
"Personenauto","92XSV7","VOLVO","VOLVO V70","20030627","20120901","ZWART",,"stationwagen"
"Personenauto","9XXK64","VOLVO","VOLVO V70 T5","19970206","20141112","BLAUW",,"stationwagen"
"Personenauto","G347RD","VOLVO","VOLVO V70","20050602","20191203","GRIJS",,"stationwagen"
"Personenauto","G395NN","VOLVO","VOLVO V70 R AWD","19981215","20191127","GRIJS",,"stationwagen"
"Personenauto","G473BN","VOLVO","VOLVO V70 2.4","20020604","20200902","GRIJS",,"stationwagen"
"Personenauto","GV661H","VOLVO","VOLVO V70XC","20020915","20150904","BLAUW","61400","stationwagen"
"Personenauto","GX822S","VOLVO","VOLVO V70","20060831","20150917","BLAUW","54450","stationwagen"
"Personenauto","J359TP","VOLVO","VOLVO V70R","20060318","20201112","GRIJS",,"stationwagen"
"Personenauto","J382TP","VOLVO","VOLVO V70","20070419","20201023","BLAUW",,"stationwagen"
"Personenauto","J554JF","VOLVO","VOLVO V70","20001204","20200810","GRIJS",,"stationwagen"
"Personenauto","J755ZD","VOLVO","VOLVO V70 3,2","20110623","20210115","GRIJS","77266","stationwagen"
"Personenauto","J845LF","VOLVO","VOLVO V70","20050101","20201212","BRUIN",,"stationwagen"
"Personenauto","JK392T","VOLVO","VOLVO V70","20080121","20160616","GRIJS","59520","stationwagen"
"Personenauto","JL183R","VOLVO","VOLVO V70","19980101","20160422","ROOD",,"stationwagen"
"Personenauto","JZ815X","VOLVO","V70 2.5 AWD","19981101","20160722","ZWART",,"stationwagen"
"Personenauto","K034ZN","VOLVO","VOLVO V70 2.4","20051017","20210415","ZWART",,"stationwagen"
"Personenauto","K730PT","VOLVO","VOLVO V70 2.4","20040316","20210506","ROOD",,"stationwagen"
"Personenauto","KH224P","VOLVO","VOLVO V70 2.4T","20020415","20160930","BLAUW",,"stationwagen"
