"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0611MK","OLDSMOBILE","TORONADO","19700414","19700414","BRUIN",,"Niet geregistreerd"
"Personenauto","4244JR","OLDSMOBILE","TORONADO","19700304","19700304","GRIJS",,"Niet geregistreerd"
"Personenauto","67JR29","OLDSMOBILE","TORONADO","19700203","19700203","ROOD",,"Niet geregistreerd"
"Personenauto","6986PV","OLDSMOBILE","TORONADO","19710521","19710521","BRUIN",,"Niet geregistreerd"
"Personenauto","7415AU","OLDSMOBILE","TORONADO","19660324","19660324","GRIJS",,"Niet geregistreerd"
"Personenauto","7509AU","OLDSMOBILE","TORONADO","19660511","19660511","GROEN",,"Niet geregistreerd"
"Personenauto","8781UL","OLDSMOBILE","TORONADO","19720713","19720713","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","98ZT92","OLDSMOBILE","TORONADO","19700720","19700720","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1452","OLDSMOBILE","TORONADO","19700228","19980908","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2831","OLDSMOBILE","TORONADO","19690228","19981121","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4196","OLDSMOBILE","TORONADO","19680228","19990212","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4407","OLDSMOBILE","TORONADO","19661129","19991016","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4416","OLDSMOBILE","TORONADO","19660228","19990319","WIT",,"Niet geregistreerd"
"Personenauto","AE5630","OLDSMOBILE","TORONADO","19680927","19990507","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1927","OLDSMOBILE","TORONADO","19690228","20000419","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5247","OLDSMOBILE","TORONADO","19720501","20001024","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6830","OLDSMOBILE","TORONADO","19660401","20010309","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6946","OLDSMOBILE","TORONADO","19680228","20010326","ROOD",,"Niet geregistreerd"
"Personenauto","DE5882","OLDSMOBILE","TORONADO","19690630","19900628","BRUIN",,"Niet geregistreerd"
"Personenauto","DK22VH","OLDSMOBILE","TORONADO","19790117","19790117","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2233","OLDSMOBILE","TORONADO","19660815","19950127","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4420","OLDSMOBILE","TORONADO","19660630","19950629","ROOD",,"Niet geregistreerd"
"Personenauto","DL8942","OLDSMOBILE","TORONADO","19660228","19960123","BRUIN",,"Niet geregistreerd"
"Personenauto","DP30BS","OLDSMOBILE","TORONADO","19790306","19790306","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5344","OLDSMOBILE","TORONADO","19720228","19971124","GROEN",,"Niet geregistreerd"
"Personenauto","DR6675","OLDSMOBILE","TORONADO","19670630","20000331","ROOD",,"Niet geregistreerd"
"Personenauto","FG51TB","OLDSMOBILE","TORONADO","19790905","19790905","GRIJS",,"Niet geregistreerd"
"Personenauto","GD13VP","OLDSMOBILE","TORONADO","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","HL23LL","OLDSMOBILE","TORONADO","19820217","19820217","GRIJS",,"Niet geregistreerd"
"Personenauto","HR60GF","OLDSMOBILE","TORONADO BROUGHAM","19820325","19820325","ROOD",,"Niet geregistreerd"
"Personenauto","LTNT86","OLDSMOBILE","TORONADO BROUGHAM","19780228","19950811","BLAUW",,"Niet geregistreerd"
"Personenauto","PM7537","OLDSMOBILE","TORONADO","19670630","19791102","BLAUW",,"Niet geregistreerd"
"Personenauto","TVBN48","OLDSMOBILE","TORONADO","19730529","19980730","BRUIN",,"Niet geregistreerd"
