"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKX30","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140318","20140318","BRUIN","67069","stationwagen"
"Personenauto","1TSV50","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140502","20140502","GRIJS","66384","stationwagen"
"Personenauto","1ZNV68","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140402","20150206","WIT","59536","stationwagen"
"Personenauto","2TND51","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140408","20140408","GRIJS","60099","stationwagen"
"Personenauto","4XFF93","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140303","20150113","WIT","58437","stationwagen"
"Personenauto","4ZFF46","MERCEDES-BENZ","GLA 220 CDI","20150102","20150102","WIT","53228","stationwagen"
"Personenauto","5ZBK57","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140325","20141128","ZWART","57498","stationwagen"
"Personenauto","5ZLZ22","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150130","20150130","BLAUW","69182","stationwagen"
"Personenauto","5ZNB65","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150130","20150130","GRIJS","59694","stationwagen"
"Personenauto","5ZNB87","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150129","20150129","GRIJS","68869","stationwagen"
"Personenauto","5ZPB94","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150223","20150223","GRIJS","58827","stationwagen"
"Personenauto","6XGB21","MERCEDES-BENZ","GLA 220 CDI","20140729","20140729","BRUIN","51879","stationwagen"
"Personenauto","6XPG01","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140929","20140929","WIT","62957","stationwagen"
"Personenauto","6XSH29","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141013","20141015","GRIJS","55314","stationwagen"
"Personenauto","6ZHT32","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140603","20141229","ZWART","66086","stationwagen"
"Personenauto","7ZPH75","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140527","20150223","GRIJS","65551","stationwagen"
"Personenauto","8XPL73","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140616","20140930","ZWART","61884","stationwagen"
"Personenauto","8XPX49","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140527","20141113","WIT","66444","stationwagen"
"Personenauto","8XSX43","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140626","20141025","WIT","62477","stationwagen"
"Personenauto","9XFL62","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140303","20150910","BRUIN","54412","stationwagen"
"Personenauto","9XFL97","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140303","20150605","ZWART","63053","stationwagen"
"Personenauto","9XLH47","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140314","20150516","GRIJS","60809","stationwagen"
"Personenauto","9XRP52","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140404","20141013","ZWART","64917","stationwagen"
"Personenauto","9ZBF72","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141128","20141128","WIT","66162","stationwagen"
"Personenauto","9ZNF49","MERCEDES-BENZ","GLA 220 CDI","20140520","20150228","WIT","49398","stationwagen"
"Personenauto","G081DB","MERCEDES-BENZ","GLA 220 CDI","20150618","20190828","GRIJS","56436","stationwagen"
"Personenauto","G621JD","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140925","20191004","ZWART","62685","stationwagen"
"Personenauto","G791JH","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140627","20190930","WIT","58811","stationwagen"
"Personenauto","GB055L","MERCEDES-BENZ","GLA 220 CDI","20140731","20150401","GRIJS","51139","stationwagen"
"Personenauto","GD288G","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140522","20150417","WIT","51943","stationwagen"
"Personenauto","GK888S","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150619","20150619","GRIJS","66774","stationwagen"
"Personenauto","GX462Z","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140522","20150915","GRIJS","71584","stationwagen"
"Personenauto","GX551F","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150904","20150904","GRIJS","67651","stationwagen"
"Personenauto","GZ400B","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150917","20150917","GRIJS","59916","stationwagen"
"Personenauto","H045ZR","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150511","20200623","ZWART","65239","stationwagen"
"Personenauto","H363NB","MERCEDES-BENZ","GLA 220 CDI","20150312","20200306","GRIJS","52691","stationwagen"
"Personenauto","H421DR","MERCEDES-BENZ","GLA 220 CDI","20151006","20200103","ZWART","55828","stationwagen"
