"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24FPNV","OPEL","KADETT CABRIO C2.ONE GSI U9","19910409","20000517","ROOD",,"cabriolet"
"Personenauto","29DFJG","OPEL","KADETT CABRIO C2.ONE GSI U9","19900308","19990714","ROOD",,"cabriolet"
"Personenauto","29FPST","OPEL","KADETT CABRIO C2.ONE GSI U9","19920526","20000808","GROEN",,"cabriolet"
"Personenauto","80DZTB","OPEL","KADETT CABRIO C2.ONE GSI U9","19920327","20000122","BLAUW",,"cabriolet"
"Personenauto","DSDH10","OPEL","KADETT CABRIO C2.ONE GSI U9","19920320","19920320","ROOD",,"cabriolet"
"Personenauto","FBLG57","OPEL","KADETT CABRIO C2.ONE GSI U9","19920506","19920506","BLAUW",,"cabriolet"
"Personenauto","FJDS68","OPEL","KADETT CABRIO C2.ONE GSI U9","19920715","19920715","WIT",,"cabriolet"
"Personenauto","FJZB43","OPEL","KADETT CABRIO C2.ONE GSI U9","19920730","19920730","ROOD",,"cabriolet"
"Personenauto","JFHD54","OPEL","KADETT CABRIO C2.ONE GSI U9","19921222","19940630","PAARS",,"cabriolet"
"Personenauto","JSVS44","OPEL","KADETT CABRIO C2.ONE GSI U9","19900517","19941206","BLAUW",,"cabriolet"
"Personenauto","LFNJ36","OPEL","KADETT CABRIO C2.ONE GSI U9","19900330","19950310","BLAUW",,"cabriolet"
"Personenauto","LLBG52","OPEL","KADETT CABRIO C2.ONE GSI U9","19920324","19950428","PAARS",,"cabriolet"
"Personenauto","LPBG21","OPEL","KADETT CABRIO C2.ONE GSI U9","19900522","19950602","ROOD",,"cabriolet"
"Personenauto","NBJG77","OPEL","KADETT CABRIO C2.ONE GSI U9","19910207","19951006","BLAUW",,"cabriolet"
"Personenauto","NRRP47","OPEL","KADETT CABRIO C2.ONE GSI U9","19911113","19960411","BLAUW",,"cabriolet"
"Personenauto","NSGH73","OPEL","KADETT CABRIO C2.ONE GSI U9","19910430","19960311","WIT",,"cabriolet"
"Personenauto","NVZN06","OPEL","KADETT CABRIO C2.ONE GSI U9","19890721","19960418","BLAUW",,"cabriolet"
"Personenauto","PBBH94","OPEL","KADETT CABRIO C2.ONE GSI U9","19920515","19960510","BLAUW",,"cabriolet"
"Personenauto","RLRZ76","OPEL","KADETT CABRIO C2.ONE GSI U9","19920616","19970419","ROOD",,"cabriolet"
"Personenauto","RNHS19","OPEL","KADETT CABRIO C2.ONE GSI U9","19910418","19980401","BLAUW",,"cabriolet"
"Personenauto","RRJR10","OPEL","KADETT CABRIO C2.ONE GSI U9","19900830","19970522","ROOD",,"cabriolet"
"Personenauto","RZDZ21","OPEL","KADETT CABRIO C2.ONE GSI U9","19900511","19970724","ROOD",,"cabriolet"
"Personenauto","SGJT08","OPEL","KADETT CABRIO C2.ONE GSI U9","19910307","19970924","BLAUW",,"cabriolet"
"Personenauto","TGTL74","OPEL","KADETT CABRIO C2.ONE GSI U9","19900620","20000428","ROOD",,"cabriolet"
"Personenauto","TGXP25","OPEL","KADETT CABRIO C2.ONE GSI U9","19900817","19980504","ROOD",,"cabriolet"
"Personenauto","TJZP65","OPEL","KADETT CABRIO C2.ONE GSI U9","19920428","19980606","BLAUW",,"cabriolet"
"Personenauto","TLVH02","OPEL","KADETT CABRIO C2.ONE GSI U9","19900213","19981028","BLAUW",,"cabriolet"
"Personenauto","TVNS49","OPEL","KADETT CABRIO C2.ONE GSI U9","19930330","19990616","BLAUW",,"cabriolet"
"Personenauto","TXJN14","OPEL","KADETT CABRIO C2.ONE GSI U9","19910409","19980825","ZWART",,"cabriolet"
"Personenauto","ZFBF84","OPEL","KADETT CABRIO C2.ONE GSI U9","19910628","20000511","WIT",,"cabriolet"
"Personenauto","ZK96TP","OPEL","KADETT CABRIO C2.ONE GSI U9","19910420","19910420","BLAUW",,"cabriolet"
"Personenauto","ZL59YY","OPEL","KADETT CABRIO C2.ONE GSI U9","19910517","19910517","GRIJS",,"cabriolet"
"Personenauto","ZLJR18","OPEL","KADETT CABRIO C2.ONE GSI U9","19901116","19990528","ZWART",,"cabriolet"
"Personenauto","ZR50NG","OPEL","KADETT CABRIO C2.ONE GSI U9","19910607","19910607","ROOD",,"cabriolet"
"Personenauto","ZS01YR","OPEL","KADETT CABRIO C2.ONE GSI U9","19910702","19910702","BLAUW",,"cabriolet"
"Personenauto","ZS70DL","OPEL","KADETT CABRIO C2.ONE GSI U9","19900630","19910617","WIT",,"cabriolet"
