"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FSRP","SEAT","CORDOBA-VARIO","20000712","20000712","BLAUW",,"stationwagen"
"Personenauto","01GZNS","SEAT","CORDOBA-VARIO","20010502","20010502","BLAUW",,"stationwagen"
"Personenauto","02FRPN","SEAT","CORDOBA-VARIO","20000608","20000608","ZWART",,"stationwagen"
"Personenauto","02GBBP","SEAT","CORDOBA-VARIO","20000904","20000904","ROOD",,"stationwagen"
"Personenauto","02GVXL","SEAT","CORDOBA-VARIO","20010409","20010409","ZWART",,"stationwagen"
"Personenauto","03GZHL","SEAT","CORDOBA-VARIO","20010427","20010427","GRIJS",,"stationwagen"
"Personenauto","04DLJL","SEAT","CORDOBA-VARIO","19990917","19990917","GROEN",,"stationwagen"
"Personenauto","04DRRD","SEAT","CORDOBA-VARIO","19991105","19991105","GRIJS",,"stationwagen"
"Personenauto","04DVTH","SEAT","CORDOBA-VARIO","20000115","20000115","GRIJS",,"stationwagen"
"Personenauto","04FZRT","SEAT","CORDOBA-VARIO","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","05DHPH","SEAT","CORDOBA-VARIO","19990928","19990928","ROOD",,"stationwagen"
"Personenauto","05DXDZ","SEAT","CORDOBA-VARIO","20000301","20000301","GRIJS",,"stationwagen"
"Personenauto","05FVGX","SEAT","CORDOBA-VARIO","20000713","20000713","BLAUW",,"stationwagen"
"Personenauto","05LBTG","SEAT","CORDOBA-VARIO","20021030","20021030","BLAUW",,"stationwagen"
"Personenauto","06FPNJ","SEAT","CORDOBA-VARIO","20000517","20000517","GROEN",,"stationwagen"
"Personenauto","06FZRT","SEAT","CORDOBA-VARIO","20000825","20000825","GROEN",,"stationwagen"
"Personenauto","06GNFZ","SEAT","CORDOBA-VARIO","20010112","20010112","BLAUW",,"stationwagen"
"Personenauto","06JXKX","SEAT","CORDOBA-VARIO","20020924","20020924","GRIJS",,"stationwagen"
"Personenauto","08LBGS","SEAT","CORDOBA-VARIO","20020213","20021108","BLAUW",,"stationwagen"
"Personenauto","09FJKD","SEAT","CORDOBA-VARIO","20000407","20000407","BLAUW",,"stationwagen"
"Personenauto","09GBPR","SEAT","CORDOBA-VARIO","20000908","20000908","ZWART",,"stationwagen"
"Personenauto","09GGSB","SEAT","CORDOBA-VARIO","20001101","20001101","BLAUW",,"stationwagen"
