"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VTBV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VSKX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20001010","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLZZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRVG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTBV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20001221","20001221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTKP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010123","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZFG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBTG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VPVP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRJK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRZP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000829","20000829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZSX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRDF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000708","20000708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHHT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRDF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000714","20000714","N.v.t.",,"gesloten opbouw"
