"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VHGH","Bedrijfsauto","G.M.C.","CHEVROLET K1500 PICK UP","20250110","20230330",,"open wagen",,"N.v.t.","N.v.t.","8",,"2268","2903","2368","750",,"19990312","19990512","Geen verstrekking in Open Data",,"Ja",,"635",,"3402",,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","368","Nee","Nee",,"Nee","6305",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-03-30T00:00:00.000","1999-03-12T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHJZ","Bedrijfsauto","G.M.C.","PICK UP 1500","20201212","20210402",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2540","1920",,,"19880228","19991108","Geen verstrekking in Open Data",,"Nee",,"720",,"1316","1316",,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2020-12-12T00:00:00.000","2021-04-02T00:00:00.000","1988-02-28T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKH2","Bedrijfsauto","G.M.C.","PICK UP","20250817","20140820",,"open wagen","2","N.v.t.","N.v.t.","8","5733","2364","3400","2464",,,"19750701","20071013","Geen verstrekking in Open Data",,"Ja",,"1036",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 025 cm v. vooras","3400",,"G2 gasinstallatie",,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-08-17T00:00:00.000","2014-08-20T00:00:00.000","1975-07-01T00:00:00.000","2007-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RB65","Bedrijfsauto","G.M.C.","PICK UP DIESEL","20200604","20220429",,"open wagen",,"N.v.t.","N.v.t.","8",,"2060","2406","2160",,,"19790914","19790914","Geen verstrekking in Open Data",,"Nee",,"346",,,,,,"4",,,,,"202","N1",,,"op r. balk onder motorkap","2406",,,,,,,"0.05","302","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-06-04T00:00:00.000","2022-04-29T00:00:00.000","1979-09-14T00:00:00.000","1979-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07UB71","Bedrijfsauto","G.M.C.","PICK UP","20211108","20191107",,"open wagen",,"N.v.t.","N.v.t.","8",,"1950","2820","2050",,,"19790630","19800324","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm a. vooras","2820",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-08T00:00:00.000","2019-11-07T00:00:00.000","1979-06-30T00:00:00.000","1980-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VKD3","Bedrijfsauto","G.M.C.","PICK UP",,"20100827",,"open wagen",,"N.v.t.","N.v.t.","8","7400","2010","3500","2110",,,"19730228","20100827","Geen verstrekking in Open Data",,"Ja",,"1490",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2010-08-27T00:00:00.000","1973-02-28T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXXR","Bedrijfsauto","G.M.C.","PICK UP 1500","20251028","20220720",,"open wagen",,"N.v.t.","N.v.t.","8",,"1873","2540","1973","750",,"19900228","20010830","Geen verstrekking in Open Data",,"Ja",,"667",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 035 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-28T00:00:00.000","2022-07-20T00:00:00.000","1990-02-28T00:00:00.000","2001-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VJHS","Bedrijfsauto","G.M.C.","PICK UP 2500","20151001","20190130",,"open wagen",,"N.v.t.","N.v.t.","8",,"2124","3266","2224",,,"19930228","20010816","Geen verstrekking in Open Data",,"Nee",,"1142",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2015-10-01T00:00:00.000","2019-01-30T00:00:00.000","1993-02-28T00:00:00.000","2001-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VGHB","Bedrijfsauto","G.M.C.","PICK UP 1500","20250606","20230606",,"open wagen",,"N.v.t.","N.v.t.","8",,"1888","2767","1988","454",,"19910228","19990309","Geen verstrekking in Open Data",,"Ja",,"879",,"2268","2268",,,"4",,,,,"194","N1",,,"tegen r. balk 070 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-06-06T00:00:00.000","1991-02-28T00:00:00.000","1999-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJKD","Bedrijfsauto","G.M.C.","EXTENDED CAB PICK UP 4X4","20151118","20090923",,"open wagen",,"N.v.t.","N.v.t.","8",,"2465","2994","2565","454",,"19940228","19990804","Geen verstrekking in Open Data",,"Nee",,"529",,"2722","2722",,,"4",,,,,"197","N1",,,"tegen r. balk 015 cm v. vooras","2994",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-11-18T00:00:00.000","2009-09-23T00:00:00.000","1994-02-28T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
