"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WFZ4","PIJNAPPEL","PTK-1500","20221013","20221013","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZZV","PIJNAPPEL","PTK-3500","20230309","20230309","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WPJH","PIJNAPPEL","PTK-2600","20160803","20160803","N.v.t.",,"kipper"
"Aanhangwagen","05WBHG","PIJNAPPEL","PTK-2600","20080424","20080424","N.v.t.",,"kipper"
"Aanhangwagen","05WGBZ","PIJNAPPEL","PTK-1500","20100602","20100602","N.v.t.",,"kipper"
"Aanhangwagen","06WJNZ","PIJNAPPEL","PTK-1500","20180413","20180413","N.v.t.",,"kipper"
"Aanhangwagen","07WBJF","PIJNAPPEL","PTK-2600","20080508","20080508","N.v.t.",,"kipper"
"Aanhangwagen","07WJNZ","PIJNAPPEL","PTK-3500","20150416","20150416","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WRST","PIJNAPPEL","PTK-2600","20180201","20180201","N.v.t.",,"kipper"
"Aanhangwagen","09WJKK","PIJNAPPEL","PTK-1500","20150527","20150527","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKN2","PIJNAPPEL","PTK-3500","20240308","20240308","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WDK2","PIJNAPPEL","PTK-1500","20220225","20220225","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WDK2","PIJNAPPEL","PTK-1500","20220203","20220203","N.v.t.",,"kipper"
"Aanhangwagen","12WHXX","PIJNAPPEL","PTK-3500","20130215","20130215","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WSKN","PIJNAPPEL","PTK-2600","20180615","20180615","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WTBP","PIJNAPPEL","PTK-1500","20200704","20200704","N.v.t.",,"kipper"
