"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBG92G","VOLKSWAGEN","TIGUAN","20200702",,"GRIJS",,"stationwagen"
"Personenauto","L583SR","VOLKSWAGEN","GOLF","20210726","20210726","ZWART","40609","stationwagen"
"Personenauto","GBP11R","VOLKSWAGEN","TIGUAN","20240620","20240620","GROEN","56659","stationwagen"
"Personenauto","H232NX","VOLKSWAGEN","POLO","20200324","20200324","GRIJS","24712","hatchback"
"Bedrijfsauto","VDV55Z","VOLKSWAGEN","CRAFTER","20200116","20200116","N.v.t.","50612","gesloten opbouw"
"Personenauto","N056PF","VOLKSWAGEN","PASSAT","20200225","20211125","GRIJS","56854","stationwagen"
"Personenauto","K002BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","WIT","43675","stationwagen"
"Personenauto","K586DS","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","GRIJS","42881","stationwagen"
"Bedrijfsauto","VFV35J","VOLKSWAGEN","CRAFTER","20200422","20200422","N.v.t.","59364","gesloten opbouw"
"Personenauto","GBZ81G","VOLKSWAGEN","TIGUAN","20220302",,"ZWART",,"stationwagen"
"Bedrijfsauto","VGZ22X","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VFR30L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200401","20200401","N.v.t.","24712","gesloten opbouw"
"Bedrijfsauto","VLB21J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210716","20210716","N.v.t.","32647","gesloten opbouw"
"Bedrijfsauto","VGS64Z","VOLKSWAGEN","CRAFTER","20200924","20200924","N.v.t.","46850","gesloten opbouw"
"Personenauto","L508GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210517","20210517","GRIJS","60244","stationwagen"
"Personenauto","G006XZ","VOLKSWAGEN","T-ROC","20200103","20200103","GRIJS","38576","stationwagen"
"Personenauto","G010ZB","VOLKSWAGEN","TOURAN","20200110","20200110","BLAUW","48897","MPV"
"Personenauto","G027XS","VOLKSWAGEN","PASSAT","20200102","20200102","ZWART","43777","sedan"
"Personenauto","G042ZB","VOLKSWAGEN","PASSAT","20200106","20200106","GRIJS","48178","stationwagen"
"Personenauto","G063ZB","VOLKSWAGEN","POLO","20200106","20200106","GRIJS","22589","hatchback"
"Personenauto","G070ZH","VOLKSWAGEN","PASSAT","20200103","20200103","GRIJS","53019","stationwagen"
"Personenauto","G075ZB","VOLKSWAGEN","TOURAN","20200102","20200102","GRIJS","45519","MPV"
"Personenauto","G088XS","VOLKSWAGEN","T-ROC","20200102","20200102","GRIJS","30243","stationwagen"
"Personenauto","G098XR","VOLKSWAGEN","POLO","20200108","20200108","ZWART","26182","hatchback"
"Personenauto","G123ZH","VOLKSWAGEN","TOURAN","20200110","20200110","BLAUW","40715","MPV"
"Personenauto","G125ZH","VOLKSWAGEN","PASSAT","20200114","20200114","GRIJS","55658","stationwagen"
"Personenauto","G127NS","VOLKSWAGEN","T-CROSS","20200102","20200102","WIT","24993","stationwagen"
"Personenauto","G127XG","VOLKSWAGEN","PASSAT","20200103","20200103","GRIJS","42056","stationwagen"
"Personenauto","G136SN","VOLKSWAGEN","ARTEON","20200102","20200102","WIT","55136","hatchback"
"Personenauto","G152ZH","VOLKSWAGEN","GOLF","20200121","20200121","GRIJS","33351","stationwagen"
