"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YE59","PORSCHE","911S","19770228","20231114","BRUIN",,"coupe"
"Personenauto","28YD81","PORSCHE","911S","19760228","20161206","BLAUW",,"coupe"
"Personenauto","80YD15","PORSCHE","911S","19750701","20210305","GEEL",,"cabriolet"
"Personenauto","92YD69","PORSCHE","CARRERA 3.0","19770228","20230222","WIT",,"coupe"
"Personenauto","96YD63","PORSCHE","911S","19760228","20220614","BRUIN",,"cabriolet"
"Personenauto","97YD30","PORSCHE","911S US","19740915","20220628","GRIJS",,"coupe"
"Personenauto","98YD99","PORSCHE","911S","19750228","20220818","ROOD",,"coupe"
"Personenauto","AH2686","PORSCHE","911S","19681028","20000524","GROEN",,"coupe"
"Personenauto","J234GD","PORSCHE","911SC TARGA","19790228","20200720","BRUIN",,"coupe"
"Personenauto","PM4608","PORSCHE","911S","19680228","20220826","WIT",,"coupe"
"Personenauto","PM5351","PORSCHE","911S","19710323","20230119","BLAUW",,"coupe"
"Personenauto","T826KV","PORSCHE","911 SC","19810522","20230705","GROEN",,"cabriolet"
