"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V388RF","DFSK","K01H","20180803","20180803","N.v.t.","21199","open laadvloer"
"Bedrijfsauto","V611HR","DFSK","K01H","20170321","20170814","N.v.t.","18316","kipper"
"Bedrijfsauto","V614RS","DFSK","K01H","20180924","20180924","N.v.t.","22234","kipper"
"Bedrijfsauto","V628GR","DFSK","K01H","20170321","20170615","N.v.t.","23608","neerklapbare zijschotten"
"Bedrijfsauto","V659RS","DFSK","K01H","20180924","20180924","N.v.t.","22234","kipper"
"Bedrijfsauto","V660RS","DFSK","K01H","20180924","20180924","N.v.t.","22234","kipper"
"Bedrijfsauto","V830HR","DFSK","K01H","20170320","20170814","N.v.t.","18317","kipper"
"Bedrijfsauto","V837BF","DFSK","K01H","20160919","20161203","N.v.t.","15847","kipper"
"Bedrijfsauto","V841HR","DFSK","K01H","20170516","20170814","N.v.t.","18316","kipper"
"Bedrijfsauto","V853HR","DFSK","K01H","20170321","20170814","N.v.t.","18316","kipper"
"Bedrijfsauto","V953XR","DFSK","K01H","20190218","20190329","N.v.t.","20141","kipper"
"Bedrijfsauto","VFN61T","DFSK","K01H","20200326","20200326","N.v.t.","20142","open laadvloer"
"Bedrijfsauto","VFN76T","DFSK","K01H","20200321","20200321","N.v.t.","20142","open laadvloer"
"Bedrijfsauto","VFT90L","DFSK","K01H","20240306","20240306","N.v.t.","40716","neerklapbare zijschotten"
"Bedrijfsauto","VH212K","DFSK","K01H","20140313","20140313","N.v.t.","12685","open laadvloer"
"Bedrijfsauto","VJ591G","DFSK","K01H","20140524","20140524","N.v.t.","24085","neerklapbare zijschotten"
"Bedrijfsauto","VJ594G","DFSK","K01H","20150323","20150323","N.v.t.","24085","neerklapbare zijschotten"
"Bedrijfsauto","VJP67H","DFSK","K01H","20210315","20210315","N.v.t.","20142","kipper"
"Bedrijfsauto","VJP68H","DFSK","K01H","20210315","20210315","N.v.t.","20142","kipper"
"Bedrijfsauto","VK119X","DFSK","K01H","20150323","20150323","N.v.t.","22489","open laadvloer"
"Bedrijfsauto","VK176V","DFSK","K01H","20141115","20141115","N.v.t.","15810","kipper"
"Bedrijfsauto","VK437S","DFSK","K01H","20141208","20141208","N.v.t.","15535","kipper"
"Bedrijfsauto","VK438S","DFSK","K01H","20141113","20141113","N.v.t.","13030","kipper"
"Bedrijfsauto","VK441S","DFSK","K01H","20141029","20141029","N.v.t.","12235","open wagen"
"Bedrijfsauto","VL610Z","DFSK","K01H","20150304","20150304","N.v.t.","15535","kipper"
"Bedrijfsauto","VLZ22J","DFSK","K01H","20211202","20211202","N.v.t.","22126","kipper"
"Bedrijfsauto","VN082N","DFSK","K01H","20150409","20150409","N.v.t.","12235","pick-up truck"
"Bedrijfsauto","VN582P","DFSK","K01H","20150507","20150507","N.v.t.","24085","kipper"
"Bedrijfsauto","VN698S","DFSK","K01H","20150422","20150422","N.v.t.","13390","pick-up truck"
"Bedrijfsauto","VP430H","DFSK","K01H","20150617","20150617","N.v.t.","25672","kipper"
"Bedrijfsauto","VP692Z","DFSK","K01H","20151203","20151203","N.v.t.","25672","gesloten opbouw"
"Bedrijfsauto","VP748Z","DFSK","K01H","20170719","20170719","N.v.t.","25881","kipper"
"Bedrijfsauto","VP790K","DFSK","K01H","20150611","20150611","N.v.t.","18372","kipper"
"Bedrijfsauto","VP854R","DFSK","K01H","20160320","20160320","N.v.t.","19720","pick-up truck"
"Bedrijfsauto","VP855R","DFSK","K01H","20160320","20160320","N.v.t.","19720","pick-up truck"
"Bedrijfsauto","VPF90J","DFSK","K01H","20220225","20220225","N.v.t.","22126","open laadvloer"
"Bedrijfsauto","VPG94K","DFSK","K01H","20220315","20220315","N.v.t.","22126","open laadvloer"
"Bedrijfsauto","VPS80F","DFSK","K01H","20220427","20220427","N.v.t.","22126","open laadvloer"
"Bedrijfsauto","VR058K","DFSK","K01H","20150917","20150917","N.v.t.","24958","kipper"
"Bedrijfsauto","VR081K","DFSK","K01H","20151209","20151209","N.v.t.","25672","kipper"
"Bedrijfsauto","VR121B","DFSK","K01H","20150917","20150917","N.v.t.","25881","kipper"
"Bedrijfsauto","VR899X","DFSK","K01H","20160320","20160320","N.v.t.","19720","pick-up truck"
"Bedrijfsauto","VR900X","DFSK","K01H","20160320","20160320","N.v.t.","19720","pick-up truck"
"Bedrijfsauto","VR901X","DFSK","K01H","20160320","20160320","N.v.t.","19720","pick-up truck"
"Bedrijfsauto","VR902X","DFSK","K01H","20160320","20160320","N.v.t.","19720","pick-up truck"
"Bedrijfsauto","VR903X","DFSK","K01H","20160320","20160320","N.v.t.","19720","pick-up truck"
"Bedrijfsauto","VR904X","DFSK","K01H","20151113","20151113","N.v.t.","20546","pick-up truck"
"Bedrijfsauto","VR905X","DFSK","K01H","20151113","20151113","N.v.t.","20546","pick-up truck"
"Bedrijfsauto","VR938H","DFSK","K01H","20151005","20151005","N.v.t.","20982","pick-up truck"
"Bedrijfsauto","VS220D","DFSK","K01H","20151203","20151203","N.v.t.","25672","kipper"
"Bedrijfsauto","VS333K","DFSK","K01H","20151217","20151217","N.v.t.","20546","pick-up truck"
"Bedrijfsauto","VS629D","DFSK","K01H","20151214","20151214","N.v.t.","24958","kipper"
"Bedrijfsauto","VS632H","DFSK","K01H","20150404","20170210","N.v.t.","19720","kipper"
"Bedrijfsauto","VSR68H","DFSK","K01H","20221129","20221129","N.v.t.","22126","neerklapbare zijschotten"
"Bedrijfsauto","VSR69H","DFSK","K01H","20230120","20230120","N.v.t.","22126","neerklapbare zijschotten"
"Bedrijfsauto","VSR70H","DFSK","K01H","20221128","20221128","N.v.t.","22126","neerklapbare zijschotten"
"Bedrijfsauto","VSV20N","DFSK","K01H","20221208","20221208","N.v.t.","22126","neerklapbare zijschotten"
"Bedrijfsauto","VT430L","DFSK","K01H","20160224","20160224","N.v.t.","20546","niet nader aangeduid"
"Bedrijfsauto","VT431L","DFSK","K01H","20160224","20160224","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VT835V","DFSK","K01H","20160308","20160308","N.v.t.","20007","open laadvloer"
"Bedrijfsauto","VT836V","DFSK","K01H","20160308","20160308","N.v.t.","20007","open laadvloer"
"Bedrijfsauto","VT837V","DFSK","K01H","20160403","20160403","N.v.t.","25784","kipper"
"Bedrijfsauto","VV025V","DFSK","K01H","20160916","20160916","N.v.t.","25672","kipper"
"Bedrijfsauto","VV045V","DFSK","K01H","20160520","20160520","N.v.t.","24957","open laadvloer"
"Bedrijfsauto","VV185D","DFSK","K01H","20160331","20160331","N.v.t.","20546","niet nader aangeduid"
"Bedrijfsauto","VV186D","DFSK","K01H","20160331","20160331","N.v.t.","20546","niet nader aangeduid"
"Bedrijfsauto","VV559N","DFSK","K01H","20160518","20160518","N.v.t.","19720","niet nader aangeduid"
"Bedrijfsauto","VV617J","DFSK","K01H","20160509","20160509","N.v.t.","19720","gesloten opbouw"
"Bedrijfsauto","VV714T","DFSK","K01H","20160916","20160916","N.v.t.","25672","kipper"
"Bedrijfsauto","VV790T","DFSK","K01H","20160916","20160916","N.v.t.","25672","kipper"
"Bedrijfsauto","VV793T","DFSK","K01H","20160630","20160630","N.v.t.","25410","kipper"
"Bedrijfsauto","VVP70G","DFSK","K01H","20231011","20231011","N.v.t.","25537","neerklapbare zijschotten"
"Bedrijfsauto","VVP71G","DFSK","K01H","20231011","20231011","N.v.t.","25537","neerklapbare zijschotten"
"Bedrijfsauto","VZ281G","DFSK","K01H","20160819","20160819","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ282G","DFSK","K01H","20160915","20160915","N.v.t.","26544","open laadvloer"
"Bedrijfsauto","VZ285G","DFSK","K01H","20160915","20160915","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ286G","DFSK","K01H","20160823","20160823","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ288G","DFSK","K01H","20160915","20160915","N.v.t.","24957","open laadvloer"
"Bedrijfsauto","VZ289G","DFSK","K01H","20160925","20160925","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ290G","DFSK","K01H","20160915","20160915","N.v.t.","22101","open laadvloer"
"Bedrijfsauto","VZ291G","DFSK","K01H","20160915","20160915","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ292G","DFSK","K01H","20160915","20160915","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ293G","DFSK","K01H","20160915","20160915","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ294G","DFSK","K01H","20160915","20160915","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ295G","DFSK","K01H","20160915","20160915","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ296G","DFSK","K01H","20160915","20160915","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ318G","DFSK","K01H","20160915","20160915","N.v.t.","17490","open laadvloer"
"Bedrijfsauto","VZ327G","DFSK","K01H","20160916","20160916","N.v.t.","17490","open laadvloer"
"Bedrijfsauto","VZ356J","DFSK","K01H","20160916","20160916","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ439G","DFSK","K01H","20160916","20160916","N.v.t.","24957","open laadvloer"
"Bedrijfsauto","VZ440G","DFSK","K01H","20160916","20160916","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ441G","DFSK","K01H","20160915","20160915","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ444G","DFSK","K01H","20160916","20160916","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ446G","DFSK","K01H","20160916","20160916","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ447G","DFSK","K01H","20160916","20160916","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ448G","DFSK","K01H","20160916","20160916","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ449G","DFSK","K01H","20160916","20160916","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ450G","DFSK","K01H","20160915","20160915","N.v.t.","19720","vuilniswagen"
"Bedrijfsauto","VZ451G","DFSK","K01H","20160907","20160907","N.v.t.","19721","open laadvloer"
"Bedrijfsauto","VZ452G","DFSK","K01H","20160916","20160916","N.v.t.","20546","kipper"
"Bedrijfsauto","VZ453G","DFSK","K01H","20160916","20160916","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ454G","DFSK","K01H","20160916","20160916","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ474G","DFSK","K01H","20160915","20160915","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ475G","DFSK","K01H","20160916","20160916","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ477G","DFSK","K01H","20160916","20160916","N.v.t.","18372","open laadvloer"
"Bedrijfsauto","VZ526G","DFSK","K01H","20160916","20160916","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ527G","DFSK","K01H","20160915","20160915","N.v.t.","26544","open laadvloer"
"Bedrijfsauto","VZ528G","DFSK","K01H","20160916","20160916","N.v.t.","20546","open laadvloer"
"Bedrijfsauto","VZ529G","DFSK","K01H","20160916","20160916","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ530G","DFSK","K01H","20160916","20160916","N.v.t.","26544","open laadvloer"
