"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KJK6","PORSCHE","911SC COUPE","19780630","20091202","ROOD",,"coupe"
"Personenauto","04YE10","PORSCHE","911S","19770502","20230221","GROEN",,"coupe"
"Personenauto","07HJGK","PORSCHE","911SC 3.0","19790626","20010720","ROOD",,"coupe"
"Personenauto","1SHH55","PORSCHE","911SC","19820228","20130925","GRIJS",,"coupe"
"Personenauto","24YD74","PORSCHE","CARRERA I TARGA","19770701","20160811","ZWART",,"coupe"
"Personenauto","2KXK77","PORSCHE","911SC","19830228","20130730","PAARS",,"coupe"
"Personenauto","2XLJ46","PORSCHE","911SC","19830228","20140911","ROOD",,"coupe"
"Personenauto","5ZDR41","PORSCHE","911SC","19810228","20141217","BRUIN",,"coupe"
"Personenauto","76YD53","PORSCHE","911SC","19770228","20201125","GRIJS",,"coupe"
"Personenauto","81YD73","PORSCHE","911 COUPE","19740101","20210414","WIT",,"coupe"
"Personenauto","88XVZ4","PORSCHE","911SC","19850630","20120828","GRIJS",,"coupe"
"Personenauto","92YD90","PORSCHE","911SC TARGA","19770630","20220209","ROOD",,"coupe"
"Personenauto","97YD39","PORSCHE","911 CARRERA","19730605","20220629","WIT",,"coupe"
"Personenauto","99HTDP","PORSCHE","911SC CABRIOLET","19830412","20011119","GROEN",,"cabriolet"
"Personenauto","G439KG","PORSCHE","911SC","19780228","20191029","ZWART",,"coupe"
"Personenauto","H964TX","PORSCHE","911","19880715","20200525","ZWART",,"coupe"
"Personenauto","J532LX","PORSCHE","CARRERA 3.2","19870701","20200907","BLAUW",,"coupe"
"Personenauto","J961RH","PORSCHE","PORSCHE 911SC 3.0","19800701","20200928","BRUIN",,"coupe"
"Personenauto","JH985B","PORSCHE","911SC TARGA","19820630","20160316","BRUIN",,"coupe"
"Personenauto","JZ867X","PORSCHE","911SC","19820101","20160713","WIT",,"coupe"
"Personenauto","KN79FS","PORSCHE","911SC","19800630","19831223","ROOD",,"Niet geregistreerd"
"Personenauto","L468TB","PORSCHE","911SC","19840402","20210806","GROEN",,"coupe"
"Personenauto","L806XB","PORSCHE","911SC","19790308","20210811","GRIJS",,"coupe"
"Personenauto","N079BB","PORSCHE","911 SC COUPE","19800423","20210831","WIT",,"coupe"
"Personenauto","N835FT","PORSCHE","911SC","19820228","20210928","BRUIN",,"coupe"
"Personenauto","NG443H","PORSCHE","911SC US","19830228",,"GRIJS",,"coupe"
"Personenauto","NL210P","PORSCHE","911 SC TARGA","19780228","20170227","ZWART",,"coupe"
"Personenauto","NP121S","PORSCHE","911 SC TARGA","19810101","20170321","ROOD",,"coupe"
"Personenauto","PDHH72","PORSCHE","911SC30","19791022","19960622","GRIJS",,"Niet geregistreerd"
"Personenauto","PG779P","PORSCHE","911SC","19780228","20170621","ROOD",,"coupe"
"Personenauto","RV674F","PORSCHE","911SC","19810228","20180202","GRIJS",,"cabriolet"
"Personenauto","SZ926D","PORSCHE","911 SC TARGA","19820228","20180629","GRIJS",,"cabriolet"
"Personenauto","T748DR","PORSCHE","911","19860227","20230524","GRIJS",,"coupe"
"Personenauto","TL911K","PORSCHE","911SC","19780228","20180828","ZWART",,"coupe"
"Personenauto","TX539T","PORSCHE","911SC","19800228","20181108","BLAUW",,"coupe"
"Personenauto","XF718H","PORSCHE","911SC TARGA","19780228","20181213","ROOD",,"coupe"
"Personenauto","Z055LB","PORSCHE","911SC CABRIOLET","19830531","20240426","BLAUW",,"cabriolet"
"Personenauto","Z249DX","PORSCHE","911","19831202","20240315","BLAUW",,"coupe"
"Personenauto","Z645JG","PORSCHE","911SC TARGA","19820630","20240412","BRUIN",,"cabriolet"
"Personenauto","Z865FV","PORSCHE","911SC","19800228","20240324","BRUIN",,"coupe"
"Personenauto","ZL153P","PORSCHE","911","19870101","20190620","GRIJS",,"coupe"
