"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GDXX","JEEP","GRAND CHEROKEE 4WD U9","19960801","20001113","ROOD",,"stationwagen"
"Personenauto","35DTNL","JEEP","GRAND CHEROKEE 4WD U9","19930630","19991209","BLAUW",,"stationwagen"
"Personenauto","43JFJS","JEEP","GRAND CHEROKEE 4WD U9","19950228","20020228","GROEN",,"stationwagen"
"Personenauto","HDJG15","JEEP","GRAND CHEROKEE 4WD U9","19931029","19931029","BLAUW",,"stationwagen"
"Personenauto","JNHR80","JEEP","GRAND CHEROKEE 4WD U9","19930228","19941004","GROEN",,"stationwagen"
"Personenauto","LJVD46","JEEP","GRAND CHEROKEE 4WD U9","19941112","19950510","GROEN",,"stationwagen"
"Personenauto","LXVS44","JEEP","GRAND CHEROKEE 4WD U9","19950907","19950907","GROEN",,"stationwagen"
"Personenauto","NDLR07","JEEP","GRAND CHEROKEE 4WD U9","19940630","19951024","GRIJS",,"stationwagen"
"Personenauto","NNJN79","JEEP","GRAND CHEROKEE 4WD U9","19930228","19960209","ROOD",,"stationwagen"
"Personenauto","PFSX51","JEEP","GRAND CHEROKEE 4WD U9","19940630","19960614","ZWART",,"stationwagen"
"Personenauto","PGLT34","JEEP","GRAND CHEROKEE 4WD U9","19930228","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","PXBN22","JEEP","GRAND CHEROKEE 4WD U9","19950228","19970129","WIT",,"Niet geregistreerd"
"Personenauto","RXLL75","JEEP","GRAND CHEROKEE 4WD U9","19930228","19990517","BLAUW",,"stationwagen"
