"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB73","ROVER","RANGE ROVER","19760116","20050416","ZWART",,"cabriolet"
"Personenauto","23YA63","ROVER","RANGE ROVER CABRIOLET","19750830","19820830","GRIJS",,"cabriolet"
"Personenauto","24RLGG","ROVER","RANGE ROVER","19780320","19780320","ROOD",,"cabriolet"
"Personenauto","41DFSV","ROVER","RANGE ROVER ESTATE","19731121","19990803","ROOD",,"cabriolet"
"Personenauto","45VV47","ROVER","RANGE ROVER","19780609","19780609","GROEN",,"cabriolet"
"Personenauto","46PGTK","ROVER","RANGE ROVER","19730808","20050915","ORANJE",,"cabriolet"
"Personenauto","71MU30","ROVER","RANGE ROVER","19760224","19760224","ZWART",,"cabriolet"
"Personenauto","79PL57","ROVER","RANGE ROVER","19770307","19770307","DIVERSEN",,"cabriolet"
"Personenauto","95RNVL","ROVER","RANGE ROVER","19800906","19800906","GROEN",,"cabriolet"
"Personenauto","AE6921","ROVER","RANGE ROVER LIGHT 4X4 UTILITY CABRIOLET","19711018","19990705","WIT",,"cabriolet"
"Personenauto","AL2779","ROVER","RANGE ROVER","19720614","20021214","BLAUW",,"cabriolet"
"Personenauto","DL8293","ROVER","RANGE ROVER","19700918","19951220","ROOD",,"cabriolet"
"Personenauto","GJPF57","ROVER","RANGE ROVER","19730216","19930416","ZWART",,"cabriolet"
"Personenauto","THRT40","ROVER","RANGE ROVER","19730417","19980424","BLAUW",,"cabriolet"
