"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PBF2","Personenauto","QUATTRO","AUDI R8","20230215",,"69620","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1700","2025","1800",,,"20110104","20110104","Geen verstrekking in Open Data","240443","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","2025","42",,"e1*2001/116*0399*08","RBUJQ1","QA6042T0R42317MG","0","0.21","265","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXH50","Personenauto","QUATTRO","AUDI R8","20240227",,"57556","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1700","2025","1800",,,"20110127","20130801","Geen verstrekking in Open Data","267634","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting","2025","42",,"e1*2001/116*0399*08","RBUJQ1","QA6042T0R42K07MG","0","0.21","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-27T00:00:00.000",,"2011-01-27T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TZB4","Personenauto","QUATTRO","AUDI R8","20240104",,"42915","coupe","2","WIT","Niet geregistreerd","10","5204","1585","1910","1685",,,"20090327","20120501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder r. voorzitting","1910","42",,"e1*2001/116*0399*03","CBUJQ1","QA6042T0R4231","1","0.23","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"2009-03-27T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RBK1","Personenauto","QUATTRO","AUDI R8","20230327",,"25146","coupe","2","WIT","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080312","20110418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*01","CBYHQ1","QA6041T0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-27T00:00:00.000",,"2008-03-12T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NFT1","Personenauto","QUATTRO","AUDI R8","20231026",,"51747","coupe","2","GRIJS","Niet geregistreerd","10","5204","1585","1910","1685",,,"20100930","20100930","Geen verstrekking in Open Data","151200","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","1910","42",,"e1*2001/116*0399*03","CBUJQ1","QA6042T0R4231","1","0.23","265","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-10-26T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LVJ9","Personenauto","QUATTRO","AUDI R8","20240315",,"66289","coupe","2","ZWART","Niet geregistreerd","10","5204","1600","1925","1700",,,"20100701","20100701","Geen verstrekking in Open Data","228901","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","1925","42",,"e1*2001/116*0399*06","CBUJQ1","QA6042T0R4231","0","0.23","265","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-15T00:00:00.000",,"2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JHD3","Personenauto","QUATTRO","AUDI R8","20231014",,"46295","coupe","2","GRIJS","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080121","20090520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-14T00:00:00.000",,"2008-01-21T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZJL9","Personenauto","QUATTRO","AUDI R8","20231029",,"21058","coupe","2","ZWART","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080603","20130403","Geen verstrekking in Open Data","165010","Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"a. voorzitting by bodemplaat","1865",,,"e1*2001/116*0399*01","CBYHQ1","QA6041T0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"2008-06-03T00:00:00.000","2013-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG682G","Personenauto","QUATTRO","AUDI R8","20250425","20240419","16388","coupe","2","GRIJS","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080122","20150507","Geen verstrekking in Open Data","174808","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2025-04-25T00:00:00.000","2024-04-19T00:00:00.000","2008-01-22T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT903V","Personenauto","QUATTRO","AUDI R8 GT","20240831",,"77211","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1615","1940","1715",,,"20120508","20150821","Geen verstrekking in Open Data","295751","Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. voorzitting","1940","42A",,"e1*KS07/46*0010*03","RCMPAQ1","QA6042T0R42GT7MG","0","0.24","265","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"2012-05-08T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
