"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBJV72","SUBARU","LEGACY 1.8 GL U9","19910911","19910911","BEIGE",,"sedan"
"Personenauto","DPXZ16","SUBARU","LEGACY 1.8 GL U9","19920205","19920205","WIT",,"sedan"
"Personenauto","GNVN18","SUBARU","LEGACY 1.8 GL U9","19930528","19930528","ROOD",,"sedan"
"Personenauto","YF23JN","SUBARU","LEGACY 1.8 GL U9","19900314","19900314","BEIGE",,"sedan"
"Personenauto","YF66YG","SUBARU","LEGACY 1.8 GL U9","19900315","19900315","ROOD",,"sedan"
"Personenauto","YK51TS","SUBARU","LEGACY 1.8 GL U9","19900517","19900517","ZWART",,"sedan"
"Personenauto","YN64YP","SUBARU","LEGACY 1.8 GL U9","19900629","19900629","WIT",,"sedan"
"Personenauto","YP67YH","SUBARU","LEGACY 1.8 GL U9","19900814","19900814","GROEN",,"stationwagen"
"Personenauto","YT91PT","SUBARU","LEGACY 1.8 GL U9","19901005","19901005","BRUIN",,"sedan"
"Personenauto","ZB01JV","SUBARU","LEGACY 1.8 GL U9","19910111","19910111","GROEN",,"sedan"
"Personenauto","ZL66VF","SUBARU","LEGACY 1.8 GL U9","19910523","19910523","ROOD",,"stationwagen"
"Personenauto","ZN17VF","SUBARU","LEGACY 1.8 GL U9","19910530","19910530","ROOD",,"sedan"
"Personenauto","ZN22HV","SUBARU","LEGACY 1.8 GL U9","19910518","19910518","ROOD",,"stationwagen"
"Personenauto","ZN71XV","SUBARU","LEGACY 1.8 GL U9","19910604","19910604","GRIJS",,"stationwagen"
"Personenauto","ZR23LB","SUBARU","LEGACY 1.8 GL U9","19910607","19910607","BEIGE",,"sedan"
"Personenauto","ZS08XT","SUBARU","LEGACY 1.8 GL U9","19910705","19910705","BEIGE",,"sedan"
