"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PGNP","OPEL","KADETT CABRIO C1.6NZ U9","19911129","20040609","WIT",,"cabriolet"
"Personenauto","06LPDR","OPEL","KADETT CABRIO C1.6NZ U9","19930428","20040519","BLAUW",,"cabriolet"
"Personenauto","08JSJN","OPEL","KADETT CABRIO C1.6NZ U9","19900713","20020724","GROEN",,"cabriolet"
"Personenauto","10FFSR","OPEL","KADETT CABRIO C1.6NZ U9","19930528","20000228","PAARS",,"cabriolet"
"Personenauto","11LDVN","OPEL","KADETT CABRIO C1.6NZ U9","19920812","20030110","ZWART",,"cabriolet"
"Personenauto","14DRZP","OPEL","KADETT CABRIO C1.6NZ U9","19920715","19991124","BLAUW",,"cabriolet"
"Personenauto","GHGH65","OPEL","KADETT CABRIO C1.6NZ U9","19920514","19930504","PAARS",,"cabriolet"
"Personenauto","21DFST","OPEL","KADETT CABRIO C1.6NZ U9","19910124","19990823","ZWART",,"cabriolet"
"Personenauto","26TBXF","OPEL","KADETT CABRIO C1.6NZ U9","19901123","20060630","ROOD",,"cabriolet"
"Personenauto","35FSKT","OPEL","KADETT CABRIO C1.6NZ U9","19920820","20000619","ROOD",,"cabriolet"
"Personenauto","38PDND","OPEL","KADETT CABRIO C1.6NZ U9","19901220","20050419","ZWART",,"cabriolet"
"Personenauto","44DSFG","OPEL","KADETT CABRIO C1.6NZ U9","19890602","19991213","ROOD",,"cabriolet"
"Personenauto","46FSHV","OPEL","KADETT CABRIO C1.6NZ U9","19930802","20000616","GROEN",,"cabriolet"
"Personenauto","54LDTN","OPEL","KADETT CABRIO C1.6NZ U9","19910529","20021121","WIT",,"cabriolet"
"Personenauto","61RKN5","OPEL","KADETT CABRIO C1.6NZ U9","19920306","20110607","ZWART",,"cabriolet"
"Personenauto","61XFKJ","OPEL","KADETT CABRIO C1.6NZ U9","19910220","20070420","ROOD",,"cabriolet"
"Personenauto","65JTDP","OPEL","KADETT CABRIO C1.6NZ U9","19890817","20020808","GRIJS",,"cabriolet"
"Personenauto","77DHLT","OPEL","KADETT CABRIO C1.6NZ U9","19930628","19990910","WIT",,"cabriolet"
"Personenauto","84JTBN","OPEL","KADETT CABRIO C1.6NZ U9","19930405","20020807","ZWART",,"cabriolet"
"Personenauto","87FTJF","OPEL","KADETT CABRIO C1.6NZ U9","19880610","20060428","ROOD",,"cabriolet"
"Personenauto","88DRRL","OPEL","KADETT CABRIO C1.6NZ U9","19910517","19991104","WIT",,"cabriolet"
"Personenauto","97DLVN","OPEL","KADETT CABRIO C1.6NZ U9","19890928","19990930","ROOD",,"cabriolet"
"Personenauto","99FXHS","OPEL","KADETT CABRIO C1.6NZ U9","19890418","20000801","ROOD",,"cabriolet"
"Personenauto","DDJF56","OPEL","KADETT CABRIO C1.6NZ U9","19910926","19910926","ROOD",,"cabriolet"
"Personenauto","DDZF30","OPEL","KADETT CABRIO C1.6NZ U9","19900630","19911004","BLAUW",,"cabriolet"
"Personenauto","DRTR58","OPEL","KADETT CABRIO C1.6NZ U9","19900630","19920403","WIT",,"cabriolet"
"Personenauto","DTLS30","OPEL","KADETT CABRIO C1.6NZ U9","19920227","19920227","ROOD",,"cabriolet"
