"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2587BK","PORSCHE","356CM600SC","19660623","19660623","WIT",,"cabriolet"
"Personenauto","2593BK","PORSCHE","356CM600SC","19660706","19660706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE1604","PORSCHE","356C","19650630","19980912","WIT",,"Niet geregistreerd"
"Personenauto","AE4807","PORSCHE","356CM600SC","19650228","19990329","BLAUW",,"cabriolet"
"Personenauto","AE8636","PORSCHE","356C CABRIOLET","19650228","19990927","ZWART",,"cabriolet"
"Personenauto","AE9644","PORSCHE","356C 1600","19640630","19991116","GEEL",,"coupe"
"Personenauto","AH0869","PORSCHE","356CM600SC","19640228","20000803","GROEN",,"coupe"
"Personenauto","AH3678","PORSCHE","356C 1600","19640228","20000801","ROOD",,"coupe"
"Personenauto","AL1265","PORSCHE","356C","19630630","20020404","GRIJS",,"coupe"
"Personenauto","AL3156","PORSCHE","356C","19640228","20030503","WIT",,"coupe"
"Personenauto","AL4412","PORSCHE","356C","19640228","20030502","GRIJS",,"coupe"
"Personenauto","AL4454","PORSCHE","356C","19640228","20030502","WIT",,"coupe"
"Personenauto","AM0033","PORSCHE","356C","19650228","20050926","BLAUW",,"coupe"
"Personenauto","AM8821","PORSCHE","356C","19640915","20090916","ZWART",,"coupe"
"Personenauto","AM9506","PORSCHE","356C1600SC","19650228","20100223","BLAUW",,"cabriolet"
"Personenauto","AR2027","PORSCHE","356C","19640228","20110504","ROOD",,"coupe"
"Personenauto","AR5226","PORSCHE","356C/1600","19640228","20121203","WIT",,"coupe"
"Personenauto","AR5278","PORSCHE","356C","19640228","20121217","ROOD",,"coupe"
"Personenauto","DE6265","PORSCHE","356C. 1600","19640630","19900821","ZWART",,"Niet geregistreerd"
"Personenauto","DH0244","PORSCHE","356C","19650630","19950121","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3068","PORSCHE","356C","19630630","19921117","ROOD",,"Niet geregistreerd"
"Personenauto","DH6756","PORSCHE","356C","19650630","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","DH9092","PORSCHE","356C","19630630","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","DL4639","PORSCHE","356C","19631025","19950704","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1330","PORSCHE","356C","19650228","19970710","GEEL",,"Niet geregistreerd"
"Personenauto","DR3631","PORSCHE","356CM600SC","19640228","19970905","ZWART",,"Niet geregistreerd"
"Personenauto","DZ1461","PORSCHE","356C COUPE","19640228","20160531","GRIJS",,"coupe"
"Personenauto","DZ6263","PORSCHE","CARRERA 2","19640228","20180906","WIT",,"coupe"
"Personenauto","DZ7684","PORSCHE","356C 1600 COUPE","19640227","20190508","GRIJS",,"coupe"
"Personenauto","DZ9593","PORSCHE","356C 1600","19640228","20200528","WIT",,"cabriolet"
"Personenauto","PM0602","PORSCHE","356C 1600","19631114","20201023","ROOD",,"coupe"
"Personenauto","PM4627","PORSCHE","356C 1600","19640228","20220826","GROEN",,"coupe"
"Personenauto","PM7197","PORSCHE","356 CARRERA 2","19640213","20231229","ROOD",,"coupe"
