"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PRX2","FORD","FOCUS","20110317","20110317","ROOD","29245","hatchback"
"Personenauto","00RBT9","FORD","FOCUS","20110429","20110429","ZWART","27194","hatchback"
"Personenauto","00RDG3","FORD","FOCUS","20110428","20110428","ZWART","25695","hatchback"
"Personenauto","00RDG5","FORD","FOCUS","20110429","20110429","GRIJS","27194","hatchback"
"Personenauto","00RFL8","FORD","FOCUS","20110513","20110513","GRIJS","25695","hatchback"
"Personenauto","00RJN6","FORD","FOCUS","20110531","20110531","GRIJS","27194","hatchback"
"Personenauto","00RJT2","FORD","FOCUS","20110606","20110606","BLAUW","22805","hatchback"
"Personenauto","00RLD1","FORD","FOCUS","20110617","20110617","BRUIN","25071","hatchback"
"Personenauto","00RLT7","FORD","FOCUS","20110630","20110630","GRIJS","24944","hatchback"
"Personenauto","00RLZ9","FORD","FOCUS","20110624","20110624","ZWART","27555","hatchback"
"Personenauto","00RPP5","FORD","FOCUS","20110701","20110701","ZWART","22903","hatchback"
"Personenauto","00RTZ2","FORD","FOCUS","20110729","20110729","ROOD","25996","hatchback"
"Personenauto","00RVF7","FORD","FOCUS","20110730","20110730","GRIJS","27194","hatchback"
"Personenauto","00RXG8","FORD","FOCUS","20110811","20110811","ROOD","26505","hatchback"
"Personenauto","00RXK3","FORD","FOCUS","20110813","20110813","ROOD","25996","hatchback"
"Personenauto","00SKX9","FORD","FOCUS","20111026","20111026","GRIJS","22220","hatchback"
"Personenauto","00SLT4","FORD","FOCUS","20111031","20111031","GRIJS","31152","hatchback"
"Personenauto","00SVJ1","FORD","FOCUS","20111209","20111209","BLAUW","25306","hatchback"
"Personenauto","00SZS8","FORD","FOCUS","20120106","20120106","ROOD","31500","hatchback"
"Personenauto","00THD5","FORD","FOCUS","20120131","20120131","ZWART","24895","hatchback"
"Personenauto","00TJF7","FORD","FOCUS","20120208","20120208","ZWART","29010","hatchback"
"Personenauto","00TJS1","FORD","FOCUS","20120216","20120216","ZWART","22055","hatchback"
"Personenauto","00TKB8","FORD","FOCUS","20120223","20120223","GRIJS","22055","hatchback"
"Personenauto","00TLX8","FORD","FOCUS","20120229","20120229","GRIJS","25543","hatchback"
"Personenauto","00TRR7","FORD","FOCUS","20120330","20120330","GRIJS","27343","hatchback"
"Personenauto","00TVL3","FORD","FOCUS","20120417","20120417","BRUIN","23313","hatchback"
"Personenauto","00TVP6","FORD","FOCUS","20120418","20120418","ZWART","20290","hatchback"
"Personenauto","00TVZ8","FORD","FOCUS","20120426","20120426","GRIJS","25144","hatchback"
"Personenauto","00TXF2","FORD","FOCUS","20120427","20120427","ROOD","24519","hatchback"
"Personenauto","00TXX2","FORD","FOCUS","20120428","20120428","GRIJS","28500","hatchback"
"Personenauto","00TZF2","FORD","FOCUS","20120427","20120427","BRUIN","24321","hatchback"
"Personenauto","00TZK3","FORD","FOCUS","20120502","20120502","BRUIN","28573","hatchback"
"Personenauto","00XBX2","FORD","FOCUS","20120521","20120521","BRUIN","28634","hatchback"
"Personenauto","00XDN7","FORD","FOCUS","20120522","20120522","GRIJS","24244","hatchback"
"Personenauto","00XFF7","FORD","FOCUS","20120531","20120531","ZWART","22435","hatchback"
"Personenauto","00XFG9","FORD","FOCUS","20120531","20120531","BLAUW","23442","hatchback"
"Personenauto","00XGK2","FORD","FOCUS","20120604","20120604","WIT","21382","hatchback"
"Personenauto","00XGR2","FORD","FOCUS","20120604","20120604","GRIJS","25749","hatchback"
"Personenauto","00XHK5","FORD","FOCUS","20120613","20120613","GRIJS","21657","hatchback"
"Personenauto","00XJG6","FORD","FOCUS","20120622","20120622","ZWART","23899","hatchback"
"Personenauto","00XJN5","FORD","FOCUS","20120616","20120616","ZWART","24834","hatchback"
"Personenauto","00XKS2","FORD","FOCUS","20120622","20120622","ROOD","22765","hatchback"
"Personenauto","00XLH1","FORD","FOCUS","20120627","20120627","ZWART","20235","hatchback"
"Personenauto","00XLN7","FORD","FOCUS","20120622","20120622","ROOD","27159","hatchback"
"Personenauto","00XNX7","FORD","FOCUS","20120629","20120629","GRIJS","22567","hatchback"
"Personenauto","00XNZ1","FORD","FOCUS","20120629","20120629","GRIJS","22490","hatchback"
"Personenauto","00XRX2","FORD","FOCUS","20120721","20120721","ZWART","25295","hatchback"
"Personenauto","00ZDR1","FORD","FOCUS","20121012","20121012","ROOD","25509","hatchback"
"Personenauto","00ZFF9","FORD","FOCUS","20121027","20121027","BLAUW","26850","hatchback"
"Personenauto","00ZHG5","FORD","FOCUS","20121116","20121116","GRIJS","27719","hatchback"
"Personenauto","00ZJG6","FORD","FOCUS","20121128","20121128","WIT","27216","hatchback"
"Personenauto","00ZJL1","FORD","FOCUS","20121130","20121130","GEEL","26327","hatchback"
"Personenauto","00ZND8","FORD","FOCUS","20130104","20130104","ROOD","32755","hatchback"
"Personenauto","00ZNR2","FORD","FOCUS","20130103","20130103","GRIJS","22960","hatchback"
"Personenauto","00ZTF5","FORD","FOCUS","20130211","20130211","ROOD","37559","hatchback"
"Personenauto","01PVS2","FORD","FOCUS","20110331","20110331","ROOD","25996","hatchback"
"Personenauto","01PZP9","FORD","FOCUS","20110414","20110414","ZWART","22054","hatchback"
"Personenauto","01RDG3","FORD","FOCUS","20110429","20110429","ZWART","24805","hatchback"
"Personenauto","01RDG5","FORD","FOCUS","20110429","20110429","GRIJS","27194","hatchback"
"Personenauto","01RLT7","FORD","FOCUS","20110630","20110630","BRUIN","29209","hatchback"
"Personenauto","01RPP5","FORD","FOCUS","20110701","20110701","ZWART","22903","hatchback"
"Personenauto","01RSF6","FORD","FOCUS","20110729","20110729","GRIJS","22220","hatchback"
"Personenauto","01RSJ2","FORD","FOCUS","20110718","20110718","ZWART","27194","hatchback"
"Personenauto","01RSL5","FORD","FOCUS","20110722","20110722","ZWART","25306","hatchback"
"Personenauto","01RVF7","FORD","FOCUS","20110729","20110729","GRIJS","24110","hatchback"
"Personenauto","01RXN2","FORD","FOCUS","20110826","20110826","GRIJS","27194","hatchback"
"Personenauto","01RZG6","FORD","FOCUS","20110826","20110826","GRIJS","22220","hatchback"
"Personenauto","01SKX9","FORD","FOCUS","20111021","20111021","ZWART","26186","hatchback"
"Personenauto","01SVKP","FORD","FREESTYLE","20050102","20060516","ZWART",,"hatchback"
"Personenauto","01THX3","FORD","FOCUS","20120203","20120203","GRIJS","27065","hatchback"
"Personenauto","01TKL5","FORD","FOCUS","20120222","20120222","ZWART","26055","hatchback"
"Personenauto","01TTK5","FORD","FOCUS","20120406","20120406","ZWART","29818","hatchback"
"Personenauto","01TVF1","FORD","FOCUS","20120412","20120412","BRUIN","24928","hatchback"
"Personenauto","01TXX2","FORD","FOCUS","20120427","20120427","ROOD","22710","hatchback"
"Personenauto","01TZK3","FORD","FOCUS","20120504","20120504","ZWART","22993","hatchback"
"Personenauto","01XBK6","FORD","FOCUS","20120511","20120511","BRUIN","24796","hatchback"
"Personenauto","01XDN7","FORD","FOCUS","20120519","20120519","GRIJS","25183","hatchback"
"Personenauto","01XDV4","FORD","FOCUS","20120604","20120604","BRUIN","22355","hatchback"
"Personenauto","01XFG9","FORD","FOCUS","20120529","20120529","ZWART","24895","hatchback"
"Personenauto","01XFL7","FORD","FOCUS","20120531","20120531","ROOD","22765","hatchback"
"Personenauto","01XFL8","FORD","FOCUS","20120628","20120628","ZWART","23259","hatchback"
"Personenauto","01XHK5","FORD","FOCUS","20120613","20120613","GRIJS","21657","hatchback"
"Personenauto","01XJN5","FORD","FOCUS","20120616","20120616","GRIJS","26663","hatchback"
"Personenauto","01XKZ7","FORD","FOCUS","20120627","20120627","GRIJS","22536","hatchback"
"Personenauto","01XLH1","FORD","FOCUS","20120627","20120627","ZWART","20235","hatchback"
"Personenauto","01XLT6","FORD","FOCUS","20120629","20120629","WIT","23040","hatchback"
"Personenauto","01XNX7","FORD","FOCUS","20120629","20120629","BRUIN","22567","hatchback"
"Personenauto","01XNZ1","FORD","FOCUS","20120629","20120629","ROOD","24403","hatchback"
"Personenauto","01XPS8","FORD","FOCUS","20120630","20120630","BRUIN","21920","hatchback"
"Personenauto","01XXF8","FORD","FOCUS","20120831","20120831","ZWART","22758","hatchback"
"Personenauto","01ZRP8","FORD","FOCUS","20130110","20130110","BRUIN","26455","hatchback"
"Personenauto","01ZTF5","FORD","FOCUS","20130131","20130131","GRIJS","26656","hatchback"
"Personenauto","01ZTZ5","FORD","FOCUS","20130218","20130218","ZWART","25326","hatchback"
"Personenauto","02TVZ8","FORD","FOCUS","20120420","20120420","ZWART","24895","hatchback"
"Personenauto","31XHZ9","FORD","FOCUS","20120615","20120615","ZWART","24321","hatchback"
"Personenauto","02PXV1","FORD","FOCUS","20110409","20110409","ROOD","25996","hatchback"
"Personenauto","02RBL6","FORD","FOCUS","20110422","20110422","ZWART","22670","hatchback"
"Personenauto","02RBR5","FORD","FOCUS","20110429","20110429","GRIJS","25306","hatchback"
"Personenauto","02RDG3","FORD","FOCUS","20110429","20110429","ZWART","29195","hatchback"
"Personenauto","02RKH9","FORD","FOCUS","20110610","20110610","BRUIN","29794","hatchback"
"Personenauto","02RNR9","FORD","FOCUS","20110630","20110630","GRIJS","26444","hatchback"
"Personenauto","02RPP5","FORD","FOCUS","20110701","20110701","GRIJS","22903","hatchback"
"Personenauto","02RRS6","FORD","FOCUS","20110715","20110715","ROOD","25996","hatchback"
