"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BKS4","DAF","CF 320 FA","20180330","20180330","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BKJ3","DAF","CF 320 FA","20180105","20180105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BNX9","DAF","LF 320 FA","20191106","20191106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BSZ3","DAF","LF 320 FA","20220511","20220511","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BRT4","DAF","LF 320 FA","20210708","20210708","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BKL5","DAF","CF 320 FA","20180207","20180207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","21BPZ6","DAF","LF 320 FA","20201112","20201112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","22BKK2","DAF","CF 320 FA","20180119","20180119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","22BTF2","DAF","LF 320 FA","20220630","20220630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","24BTF2","DAF","LF 320 FA","20220630","20220630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25BKP1","DAF","CF 320 FA","20180228","20180228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","28BTD8","DAF","LF 320 FA","20220623","20220623","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","29BKX6","DAF","LF 320 FA","20180523","20180523","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","32BKF3","DAF","CF 320 FA","20171120","20171120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","35BPR5","DAF","LF 320 FA","20200716","20200716","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","37BNL3","DAF","LF 320 FA","20190612","20190612","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45BRB5","DAF","LF 320 FA","20201126","20201126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","48BKR4","DAF","CF 320 FA","20180319","20180319","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","50BKL2","DAF","CF 320 FA","20180202","20180202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","51BKT8","DAF","CF 320 FA","20180420","20180420","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","54BKH2","DAF","CF 320 FA","20171218","20171218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BKG3","DAF","CF 320 FA","20171204","20171204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BPF3","DAF","LF 320 FA","20200109","20200109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","68BSZ9","DAF","LF 320 FA","20220520","20220520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BRT7","DAF","LF 320 FA","20210715","20210715","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79BKP3","DAF","CF 320 FA","20180305","20180305","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79JB33","DAF","FAV1800DT320","19790503","19790503","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81BKN1","DAF","CF 320 FA","20180216","20180216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","84MB34","DAF","FA1100DD325","19790620","19790620","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","94UB74","DAF","FAV1800DT320","19800826","19800826","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","98BPL6","DAF","LF 320 FA","20200430","20200430","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB78VY","DAF","FA1100DD325","19810806","19810806","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3177","DAF","YA-328","19550630","19971211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4677","DAF","YA 328 3 TON 6X6","19540630","20011019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ73YZ","DAF","FA 1100 DF 325","19840717","19840717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BN39VB","DAF","FA 1100 DT 325","19850912","19850912","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF4090","DAF","G 1300 BA 325","19660613","19660613","N.v.t.",,"brandweerwagen"
