"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HTZ9","OPEL","INSIGNIA","20090302","20090302","GRIJS","36680","sedan"
"Personenauto","00HZB7","OPEL","INSIGNIA","20090424","20090424","ZWART","47229","MPV"
"Personenauto","00JJG2","OPEL","INSIGNIA SPORTS TOURER","20090609","20090609","ZWART","37848","stationwagen"
"Personenauto","00JJV4","OPEL","INSIGNIA","20090612","20090612","GRIJS","31786","hatchback"
"Personenauto","00JKD1","OPEL","INSIGNIA SPORTS TOURER","20090624","20090624","GRIJS","41287","stationwagen"
"Personenauto","00JLG4","OPEL","INSIGNIA","20090703","20090703","ZWART","39923","MPV"
"Personenauto","00JTH4","OPEL","INSIGNIA","20090909","20090909","GRIJS","36029","MPV"
"Personenauto","00KVB6","OPEL","INSIGNIA SPORTS TOURER","20100212","20100212","GRIJS","34838","stationwagen"
"Personenauto","00NTT6","OPEL","INSIGNIA","20101119","20101119","GRIJS","28245","MPV"
"Personenauto","00PLR7","OPEL","INSIGNIA SPORTS TOURER SW","20110218","20110218","GRIJS","40985","stationwagen"
"Personenauto","00SJD1","OPEL","INSIGNIA","20110930","20110930","BLAUW","32946","sedan"
"Personenauto","00TKN1","OPEL","INSIGNIA SPORTS TOURER SW","20110606","20120221","ZWART","34945","stationwagen"
"Personenauto","01HPS5","OPEL","INSIGNIA","20090330","20090330","GRIJS","43580","MPV"
"Personenauto","01JGZ1","OPEL","INSIGNIA","20090520","20090520","GRIJS","31329","sedan"
"Personenauto","01KGD7","OPEL","INSIGNIA","20091110","20091110","GRIJS","33484","MPV"
"Personenauto","01KJS6","OPEL","INSIGNIA SPORTS TOURER","20091214","20091214","ZWART","31089","stationwagen"
"Personenauto","01LZH4","OPEL","INSIGNIA","20100722","20100722","ZWART","34209","MPV"
"Personenauto","01NTB8","OPEL","INSIGNIA SPORTS TOURER SW","20101111","20101111","ZWART","44654","MPV"
"Personenauto","01TGZ1","OPEL","INSIGNIA LIMOUSINE HB","20120127","20120127","GRIJS","43114","hatchback"
"Personenauto","01THT2","OPEL","INSIGNIA SPORTS TOURER SW","20120202","20120202","BLAUW","39390","stationwagen"
"Personenauto","02HTZ8","OPEL","INSIGNIA","20090303","20090303","ZWART","33385","sedan"
"Personenauto","02JKD1","OPEL","INSIGNIA SPORTS TOURER","20090617","20090617","ZWART","35085","stationwagen"
"Personenauto","02KSB3","OPEL","INSIGNIA SPORTS TOURER","20100129","20100129","GRIJS","35579","stationwagen"
"Personenauto","02NTX6","OPEL","INSIGNIA SPORTS TOURER SW","20101123","20101123","GRIJS","49684","stationwagen"
"Personenauto","02RHS5","OPEL","INSIGNIA SPORTS TOURER","20100303","20110523","WIT",,"stationwagen"
"Personenauto","02SZJ8","OPEL","INSIGNIA LIMOUSINE HB","20120104","20120104","GRIJS","33940","MPV"
"Personenauto","02TGJ5","OPEL","INSIGNIA SPORTS TOURER SW","20120120","20120120","ZWART","34704","stationwagen"
"Personenauto","02THH3","OPEL","INSIGNIA LIMOUSINE NB","20120128","20120128","BRUIN","36497","sedan"
"Personenauto","02XFD7","OPEL","INSIGNIA LIMOUSINE HB","20120525","20120525","GRIJS","33699","hatchback"
"Personenauto","03HVP2","OPEL","INSIGNIA","20090312","20090312","GRIJS","45084","MPV"
"Personenauto","03NJP2","OPEL","INSIGNIA SPORTS TOURER","20100924","20100924","ZWART","43703","MPV"
"Personenauto","03NTT7","OPEL","INSIGNIA SPORTS TOURER SW","20101123","20101123","BLAUW","40539","MPV"
"Personenauto","03NVL7","OPEL","INSIGNIA","20101129","20101129","GRIJS","32044","MPV"
"Personenauto","03PKL2","OPEL","INSIGNIA SPORTS TOURER SW","20110211","20110211","ZWART","32569","MPV"
"Personenauto","03PKR2","OPEL","INSIGNIA SPORTS TOURER SW","20110209","20110209","ZWART","39514","MPV"
"Personenauto","03SKZ7","OPEL","INSIGNIA LIMOUSINE HB","20111018","20111018","ZWART","35839","hatchback"
"Personenauto","03STX7","OPEL","INSIGNIA LIMOUSINE HB","20111215","20111215","ZWART","29694","hatchback"
"Personenauto","03THD8","OPEL","INSIGNIA LIMOUSINE HB","20120127","20120127","ZWART","29444","hatchback"
"Personenauto","04HVL5","OPEL","INSIGNIA","20090305","20090305","ZWART","30809","sedan"
"Personenauto","04JDB1","OPEL","INSIGNIA","20090416","20090416","ZWART","37870","sedan"
"Personenauto","04JHK9","OPEL","INSIGNIA SPORTS TOURER","20090602","20090602","GRIJS","39534","stationwagen"
"Personenauto","04JPL5","OPEL","INSIGNIA SPORTS TOURER","20090721","20090721","GRIJS","47396","stationwagen"
"Personenauto","04JSF3","OPEL","INSIGNIA SPORTS TOURER","20090811","20090811","GRIJS","47889","stationwagen"
"Personenauto","04LKF2","OPEL","INSIGNIA SPORTS TOURER","20100505","20100505","WIT","71740","stationwagen"
"Personenauto","04SJT1","OPEL","INSIGNIA LIMOUSINE NB","20111011","20111011","ZWART","33193","MPV"
"Personenauto","04SKZ7","OPEL","INSIGNIA SPORTS TOURER SW","20111019","20111019","BRUIN","44085","stationwagen"
"Personenauto","04STS4","OPEL","INSIGNIA LIMOUSINE HB","20111129","20111129","GRIJS","44464","hatchback"
"Personenauto","04TFK3","OPEL","INSIGNIA SPORTS TOURER SW","20120110","20120110","ZWART","29971","stationwagen"
"Personenauto","04THH3","OPEL","INSIGNIA SPORTS TOURER SW","20120130","20120130","BRUIN","34681","stationwagen"
"Personenauto","04TTT6","OPEL","INSIGNIA SPORTS TOURER SW","20120406","20120406","ZWART","34704","stationwagen"
"Personenauto","04TVV2","OPEL","INSIGNIA SPORTS TOURER SW","20120420","20120420","ZWART","34704","stationwagen"
"Personenauto","04XHP2","OPEL","INSIGNIA SPORTS TOURER SW","20120613","20120613","GRIJS","31287","stationwagen"
"Personenauto","05HNH5","OPEL","INSIGNIA","20090110","20090110","GRIJS","30165","MPV"
"Personenauto","05RZL9","OPEL","INSIGNIA LIMOUSINE HB","20110825","20110825","GRIJS","36987","MPV"
"Personenauto","05SKN7","OPEL","INSIGNIA SPORTS TOURER SW","20111014","20111014","ZWART","30318","MPV"
"Personenauto","05TTT7","OPEL","INSIGNIA SPORTS TOURER SW","20120410","20120410","ZWART","41153","stationwagen"
"Personenauto","05XDP2","OPEL","INSIGNIA LIMOUSINE NB","20120524","20120524","ZWART","29593","sedan"
"Personenauto","05XKL1","OPEL","INSIGNIA SPORTS TOURER SW","20120623","20120623","BRUIN","35198","MPV"
"Personenauto","05ZKD6","OPEL","INSIGNIA SPORTS TOURER SW","20121207","20121207","ZWART","35479","MPV"
"Personenauto","06HRX3","OPEL","INSIGNIA","20090207","20090207","GRIJS","55638","sedan"
"Personenauto","06JDD9","OPEL","INSIGNIA STATION WAGON","20090420","20090420","GRIJS","37770","stationwagen"
"Personenauto","06JGJ3","OPEL","INSIGNIA SPORTS TOURER","20090513","20090513","ZWART","34383","stationwagen"
"Personenauto","06JGZ1","OPEL","INSIGNIA SPORTS TOURER","20090520","20090520","ZWART","35444","stationwagen"
"Personenauto","06JLT5","OPEL","INSIGNIA SPORTS TOURER","20090702","20090702","GRIJS","35869","stationwagen"
"Personenauto","06KLZ3","OPEL","INSIGNIA SPORTS TOURER","20100108","20100108","GRIJS",,"stationwagen"
"Personenauto","06LFF3","OPEL","INSIGNIA","20100330","20100330","ZWART","32514","MPV"
"Personenauto","06NDR1","OPEL","INSIGNIA SPORTS TOURER","20100817","20100817","ZWART","36940","stationwagen"
"Personenauto","06NFT6","OPEL","INSIGNIA","20100830","20100830","ZWART","29945","MPV"
"Personenauto","06NKJ6","OPEL","INSIGNIA SPORTS TOURER","20100928","20100928","ZWART","35285","MPV"
"Personenauto","06RDJ8","OPEL","INSIGNIA SPORTS TOURER","20100727","20111117","ZWART","30633","stationwagen"
"Personenauto","06SJD1","OPEL","INSIGNIA SPORTS TOURER SW","20110930","20110930","BRUIN","31888","MPV"
"Personenauto","06SJN1","OPEL","INSIGNIA LIMOUSINE HB","20111005","20111005","BEIGE","42014","MPV"
"Personenauto","06SKS1","OPEL","INSIGNIA LIMOUSINE NB","20111017","20111017","ZWART","39391","MPV"
"Personenauto","06TNF6","OPEL","INSIGNIA LIMOUSINE NB","20120307","20120307","ZWART","29519","sedan"
"Personenauto","06XBT4","OPEL","INSIGNIA LIMOUSINE HB","20120515","20120515","GRIJS","33769","hatchback"
"Personenauto","07HPN5","OPEL","INSIGNIA","20090124","20090124","GRIJS","44453","MPV"
"Personenauto","07HVJ5","OPEL","INSIGNIA","20090306","20090306","GRIJS","34584","sedan"
"Personenauto","07JBN6","OPEL","INSIGNIA","20090411","20090411","GRIJS","40090","MPV"
"Personenauto","07JLG4","OPEL","INSIGNIA","20090629","20090629","ZWART","44203","MPV"
"Personenauto","07JSF3","OPEL","INSIGNIA","20090812","20090812","GRIJS","42579","MPV"
"Personenauto","07KPS1","OPEL","INSIGNIA","20100109","20100109","ZWART","36722","sedan"
