"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZFZ61","MERCEDES-BENZ","S 500 4MATIC","20150109","20150109","GRIJS","198262","coupe"
"Personenauto","3ZLL11","MERCEDES-BENZ","S 500 4MATIC","20150123","20150123","ZWART","211930","coupe"
"Personenauto","4XXD95","MERCEDES-BENZ","S 500 4MATIC","20141114","20141114","ZWART","199982","coupe"
"Personenauto","4ZDZ23","MERCEDES-BENZ","S 500 4MATIC","20150102","20150102","GRIJS","198699","coupe"
"Personenauto","5ZFS26","MERCEDES-BENZ","S 500 4MATIC","20141015","20141223","BLAUW","188394","coupe"
"Personenauto","7ZLJ83","MERCEDES-BENZ","S 500 4MATIC","20150227","20150227","GRIJS","179657","coupe"
"Personenauto","9XRZ46","MERCEDES-BENZ","S 500 4MATIC","20141017","20141017","ZWART","181476","coupe"
"Personenauto","9ZFR82","MERCEDES-BENZ","S 500 4MATIC","20150112","20150112","ZWART","179309","coupe"
"Personenauto","9ZNK39","MERCEDES-BENZ","S 500 4MATIC","20141010","20150204","ZWART","189357","coupe"
"Personenauto","G575TZ","MERCEDES-BENZ","S 500 4MATIC","20160127","20191202","GROEN","237011","coupe"
"Personenauto","GB701G","MERCEDES-BENZ","S 500 4MATIC","20150407","20150407","BLAUW","210974","coupe"
"Personenauto","GD589J","MERCEDES-BENZ","S 500 4MATIC","20140901","20150423","GRIJS","170359","coupe"
"Personenauto","GF433B","MERCEDES-BENZ","S 500 4MATIC","20141010","20150429","BLAUW","174216","coupe"
"Personenauto","GT630K","MERCEDES-BENZ","S 500 4MATIC","20150821","20150821","ZWART","192891","coupe"
"Personenauto","H103HX","MERCEDES-BENZ","S 500 4MATIC","20150921","20200212","WIT","227568","coupe"
"Personenauto","H164HR","MERCEDES-BENZ","S 500 4MATIC","20151112","20200207","GRIJS","181283","coupe"
"Personenauto","HF267X","MERCEDES-BENZ","S 500 4MATIC","20140327","20151023","BLAUW","189845","coupe"
"Personenauto","HJ019K","MERCEDES-BENZ","S 500 4MATIC","20151113","20151113","GRIJS","205056","coupe"
"Personenauto","HL649L","MERCEDES-BENZ","S 500 4MATIC","20150317","20151126","BLAUW","199112","coupe"
"Personenauto","HZ881R","MERCEDES-BENZ","S 500 4MATIC","20150506","20160121","BLAUW","184715","coupe"
"Personenauto","J214JD","MERCEDES-BENZ","S 500 4MATIC","20141030","20200827","BLAUW","167211","coupe"
"Personenauto","J577RH","MERCEDES-BENZ","S 500 4MATIC","20160218","20201005","BLAUW","207872","coupe"
"Personenauto","J853XD","MERCEDES-BENZ","S 500 4MATIC","20141218","20210212","GRIJS","192744","coupe"
"Personenauto","JD004R","MERCEDES-BENZ","S 500 4MATIC","20140926","20160216","GRIJS","202137","coupe"
"Personenauto","JD089Z","MERCEDES-BENZ","S 500 4MATIC","20140919","20160308","ZWART","186648","coupe"
"Personenauto","JH825N","MERCEDES-BENZ","S 500 4MATIC","20141021","20160322","ZWART","177858","coupe"
"Personenauto","JJ640Z","MERCEDES-BENZ","S 500 4MATIC","20151204","20160407","GRIJS","185467","coupe"
"Personenauto","JN664N","MERCEDES-BENZ","S 500 4MATIC","20141112","20160506","ZWART","181575","coupe"
