"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BPVN","SSANGYONG","REXTON RX290 HR","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSVR","SSANGYONG","REXTON RX290 HR AUT.","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNPG","SSANGYONG","REXTON RX290 HR AUT.","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGSH","SSANGYONG","REXTON RX290 HR","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPNR","SSANGYONG","REXTON RX290 HR","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGSH","SSANGYONG","REXTON RX290 HR AUT.","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKND","SSANGYONG","REXTON RX290 HR AUT.","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKVS","SSANGYONG","REXTON RX290 HR AUT.","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGTR","SSANGYONG","REXTON RX290 HR AUT.","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHJN","SSANGYONG","REXTON RX290 HR AUT.","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKND","SSANGYONG","REXTON RX290 HR AUT.","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJLD","SSANGYONG","REXTON RX290 HR AUT.","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHTK","SSANGYONG","REXTON RX290 HR AUT.","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLJR","SSANGYONG","REXTON RX290 HR AUT.","20040131","20040131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLPF","SSANGYONG","REXTON RX290 HR","20040213","20040213","N.v.t.",,"gesloten opbouw"
