"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDF1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20240425",,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,"20220219","20220219","Geen verstrekking in Open Data",,"N.v.t.","140","2430",,,,,"0","4","499","0",,"503","206","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35NCTP10","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZ7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","T-CGTP-161",,"20220824",,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,"20120426","20220824","Geen verstrekking in Open Data",,"N.v.t.","100","2430",,,,,,"6","428",,,,"175","O2",,,"r. tegen balk","3500","TT-TB-TRI",,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2012-04-26T00:00:00.000","2022-08-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPXL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20170223",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20170223","20170223","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*07","35NCTP","/350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-23T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTPF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190319",,"kipper",,"N.v.t.","N.v.t.",,,"1065","3500",,,,"20190319","20190319","Geen verstrekking in Open Data",,"N.v.t.","140","2435",,,,,"0","4","499","0",,"0","195","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-19T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXSL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20201002",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20201002","20201002","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","449","0",,"453","171","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFV3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20230329",,"kipper",,"N.v.t.","N.v.t.",,,"1139","3500",,,,"20230329","20230329","Geen verstrekking in Open Data",,"N.v.t.","140","2361",,,,,"0","6","492","0",,"496","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCTP10","/350","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,"150",,"20220723","2022-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJX1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20231117",,"kipper",,"N.v.t.","N.v.t.",,,"1101","3500",,,,"20231117","20231117","Geen verstrekking in Open Data",,"N.v.t.","140","2399",,,,,,"4","499",,,"503","211","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*14","35NCTP10","/350","0",,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,"150",,,,,,,,,"112",,,,,,,,,"150",,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKFS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200222",,"kipper",,"N.v.t.","N.v.t.",,,"750","2600",,,,"20140109","20140109","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*02","26 NC TP","260","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-22T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLHX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20220111",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20140910","20140910","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","2014-09-10T00:00:00.000","2014-09-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPDT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160610",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","6","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*04","35NCTP","/350","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
