"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H252NT","SMART","FORTWO CABRIO ED","20171207","20200313","ZWART","33880","cabriolet"
"Personenauto","J270XD","SMART","FORTWO CABRIO ED","20171214","20201103","ZWART","29116","cabriolet"
"Personenauto","J324ZG","SMART","FORTWO CABRIO ED","20170822","20201105","WIT","34416","cabriolet"
"Personenauto","J714GG","SMART","FORTWO CABRIO ED","20170908","20200725","GROEN","27731","cabriolet"
"Personenauto","K242XB","SMART","FORTWO CABRIO ED","20180119","20210319","GRIJS","30506","cabriolet"
"Personenauto","K765FX","SMART","FORTWO CABRIO ED","20180228","20201203","ZWART","30343","cabriolet"
"Personenauto","K901ZX","SMART","FORTWO CABRIO ED","20171128","20210409","ZWART","28771","cabriolet"
"Personenauto","K914VG","SMART","FORTWO CABRIO ED","20171115","20210310","ZWART","32624","cabriolet"
"Personenauto","L283GK","SMART","FORTWO CABRIO ED","20180416","20210525","ZWART","29776","cabriolet"
"Personenauto","L305KT","SMART","FORTWO CABRIO ED","20180320","20210611","GRIJS","30145","cabriolet"
"Personenauto","L377ZS","SMART","FORTWO CABRIO ED","20180206","20210831","ZWART","31133","cabriolet"
"Personenauto","L423XP","SMART","FORTWO CABRIO ED","20180405","20210818","ZWART","35695","cabriolet"
"Personenauto","L616XZ","SMART","FORTWO CABRIO ED","20180625","20211007","ZWART","29243","cabriolet"
"Personenauto","L901FS","SMART","FORTWO CABRIO ED","20180212","20220324","ZWART","28393","cabriolet"
"Personenauto","N253LZ","SMART","FORTWO CABRIO ED","20180214","20211120","ZWART","30066","cabriolet"
"Personenauto","N339ZJ","SMART","FORTWO CABRIO ED","20170912","20220112","ZWART","27982","cabriolet"
"Personenauto","P098KH","SMART","FORTWO CABRIO ED","20180208","20220517","WIT","29202","cabriolet"
"Personenauto","P123VJ","SMART","FORTWO CABRIO ED","20180110","20220615","GRIJS","30478","cabriolet"
"Personenauto","P126FN","SMART","FORTWO CABRIO ED","20171122","20220316","WIT","25943","cabriolet"
"Personenauto","P574KZ","SMART","FORTWO CABRIO ED","20171024","20220505","GROEN","28877","cabriolet"
"Personenauto","P577KZ","SMART","FORTWO CABRIO ED","20171214","20220624","WIT","29267","cabriolet"
"Personenauto","P811RL","SMART","FORTWO CABRIO ED","20180301","20220523","GROEN","30162","cabriolet"
"Personenauto","P894GX","SMART","FORTWO CABRIO ED","20171212","20220308","ZWART","28958","cabriolet"
"Personenauto","PL713J","SMART","FORTWO CABRIO ED","20170818","20170818","ZWART","31584","cabriolet"
"Personenauto","PX103J","SMART","FORTWO CABRIO ED","20171007","20171007","WIT","28193","cabriolet"
"Personenauto","PX881T","SMART","FORTWO CABRIO ED","20171006","20171006","GRIJS","32035","cabriolet"
"Personenauto","PZ325P","SMART","FORTWO CABRIO ED","20171028","20171028","ORANJE","30124","cabriolet"
"Personenauto","R777LF","SMART","FORTWO CABRIO ED","20180103","20230102","ORANJE","28343","cabriolet"
"Personenauto","RH156F","SMART","FORTWO CABRIO ED","20171129","20171129","GEEL","29837","cabriolet"
"Personenauto","RH399H","SMART","FORTWO CABRIO ED","20171129","20171129","GRIJS","31623","cabriolet"
"Personenauto","RH878S","SMART","FORTWO CABRIO ED","20171205","20171205","ZWART","28864","cabriolet"
"Personenauto","RL775X","SMART","FORTWO CABRIO ED","20180111","20180111","ZWART","37516","cabriolet"
"Personenauto","RR791R","SMART","FORTWO CABRIO ED","20180105","20180105","ZWART","28155","cabriolet"
"Personenauto","RS352R","SMART","FORTWO CABRIO ED","20180123","20180123","ZWART","33575","cabriolet"
"Personenauto","RT941K","SMART","FORTWO CABRIO ED","20180130","20180130","GEEL","34287","cabriolet"
"Personenauto","S041XB","SMART","FORTWO CABRIO ED","20170915",,"GRIJS","27371","cabriolet"
"Personenauto","S062PR","SMART","FORTWO CABRIO ED","20180115","20230429","GROEN","31028","cabriolet"
"Personenauto","S381PF","SMART","FORTWO CABRIO ED","20171220","20230516","GROEN","27371","cabriolet"
"Personenauto","S418PJ","SMART","FORTWO CABRIO ED","20171030","20230603","WIT","30321","cabriolet"
"Personenauto","S701HK","SMART","FORTWO CABRIO ED","20171016","20230222","ZWART","34651","cabriolet"
"Personenauto","SN651T","SMART","FORTWO CABRIO ED","20180518","20180518","ZWART","28790","cabriolet"
"Personenauto","SR395J","SMART","FORTWO CABRIO ED","20180529","20180529","ZWART","37774","cabriolet"
"Personenauto","SV638S","SMART","FORTWO CABRIO ED","20180611","20180611","WIT","28698","cabriolet"
"Personenauto","T942JP","SMART","FORTWO CABRIO ED","20180208","20230912","GRIJS","33055","cabriolet"
"Personenauto","TD727H","SMART","FORTWO CABRIO ED","20180706","20180706","ZWART","37774","cabriolet"
"Personenauto","TG924B","SMART","FORTWO CABRIO ED","20180725","20180725","ZWART","37774","cabriolet"
"Personenauto","TR491H","SMART","FORTWO CABRIO ED","20180928","20180928","ZWART","37714","cabriolet"
"Personenauto","TR762B","SMART","FORTWO CABRIO ED","20181010","20181010","ZWART","37714","cabriolet"
"Personenauto","TS876T","SMART","FORTWO CABRIO ED","20181020","20181020","ZWART","37714","cabriolet"
"Personenauto","ZB782V","SMART","FORTWO CABRIO ED","20180201","20190702","GRIJS","26663","cabriolet"
"Personenauto","ZF960S","SMART","FORTWO CABRIO ED","20180201","20190719","GRIJS","26663","cabriolet"
