"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T022PP","TOYOTA","TOYOTA PRIUS PHEV","20230826","20230826","GEEL","48155","hatchback"
"Personenauto","T033PP","TOYOTA","TOYOTA PRIUS PHEV","20230810","20230810","GEEL","48155","hatchback"
"Personenauto","T159TP","TOYOTA","TOYOTA PRIUS PHEV","20230831","20230831","GRIJS","47160","hatchback"
"Personenauto","T165PS","TOYOTA","TOYOTA PRIUS PHEV","20230801","20230801","ROOD","48555","hatchback"
"Personenauto","T167PS","TOYOTA","TOYOTA PRIUS PHEV","20230802","20230802","GRIJS","48155","hatchback"
"Personenauto","T168PS","TOYOTA","TOYOTA PRIUS PHEV","20230805","20230805","ROOD","48555","hatchback"
"Personenauto","T172PS","TOYOTA","TOYOTA PRIUS PHEV","20230803","20230803","GRIJS","47160","hatchback"
"Personenauto","T183PS","TOYOTA","TOYOTA PRIUS PHEV","20230804","20230804","ROOD","47560","hatchback"
"Personenauto","T188PS","TOYOTA","TOYOTA PRIUS PHEV","20230801","20230801","GEEL","47160","hatchback"
"Personenauto","T229SZ","TOYOTA","TOYOTA PRIUS PHEV","20230825","20230825","ZWART","48155","hatchback"
"Personenauto","T247RF","TOYOTA","TOYOTA PRIUS PHEV","20230818","20230818","ZWART","47160","hatchback"
"Personenauto","T253RF","TOYOTA","TOYOTA PRIUS PHEV","20230808","20230808","GEEL","48155","hatchback"
"Personenauto","T259RH","TOYOTA","TOYOTA PRIUS PHEV","20230817","20230817","GEEL","48155","hatchback"
"Personenauto","T275RF","TOYOTA","TOYOTA PRIUS PHEV","20230807","20230807","GRIJS","48155","hatchback"
"Personenauto","T299SF","TOYOTA","TOYOTA PRIUS PHEV","20230901","20230901","GEEL","48155","hatchback"
"Personenauto","T316RB","TOYOTA","TOYOTA PRIUS PHEV","20231020","20231020","GEEL","47160","hatchback"
"Personenauto","T317RH","TOYOTA","TOYOTA PRIUS PHEV","20230808","20230808","GEEL","48155","hatchback"
"Personenauto","T436XZ","TOYOTA","TOYOTA PRIUS PHEV","20230928","20230928","ZWART","47160","hatchback"
"Personenauto","T472VB","TOYOTA","TOYOTA PRIUS PHEV","20230908","20230908","GRIJS","48155","hatchback"
"Personenauto","T500RP","TOYOTA","TOYOTA PRIUS PHEV","20230816","20230816","WIT","47560","hatchback"
"Personenauto","T511RP","TOYOTA","TOYOTA PRIUS PHEV","20230904","20230904","GEEL","48155","hatchback"
"Personenauto","T518RP","TOYOTA","TOYOTA PRIUS PHEV","20230811","20230811","GRIJS","48155","hatchback"
"Personenauto","T609VV","TOYOTA","TOYOTA PRIUS PHEV","20230627","20230914","GEEL","48154","hatchback"
"Personenauto","T713XH","TOYOTA","TOYOTA PRIUS PHEV","20230921","20230921","ROOD","45060","hatchback"
"Personenauto","T745NT","TOYOTA","TOYOTA PRIUS PHEV","20230724","20230724","GEEL","53560","hatchback"
"Personenauto","T746NT","TOYOTA","TOYOTA PRIUS PHEV","20230724","20230724","ROOD","47560","hatchback"
"Personenauto","T782VH","TOYOTA","TOYOTA PRIUS PHEV","20230912","20230912","WIT","48555","hatchback"
"Personenauto","T791VH","TOYOTA","TOYOTA PRIUS PHEV","20230908","20230908","GRIJS","48155","hatchback"
"Personenauto","T794PX","TOYOTA","TOYOTA PRIUS PHEV","20230808","20230808","WIT","47560","hatchback"
"Personenauto","T797PX","TOYOTA","TOYOTA PRIUS PHEV","20230803","20230803","ZWART","48155","hatchback"
"Personenauto","T806PX","TOYOTA","TOYOTA PRIUS PHEV","20230804","20230804","GEEL","47160","hatchback"
"Personenauto","T825PX","TOYOTA","TOYOTA PRIUS PHEV","20230803","20230803","GRIJS","47160","hatchback"
"Personenauto","T830PX","TOYOTA","TOYOTA PRIUS PHEV","20230803","20230803","BLAUW","46165","hatchback"
"Personenauto","T904RL","TOYOTA","TOYOTA PRIUS PHEV","20230812","20230812","ROOD","48555","hatchback"
"Personenauto","T920SL","TOYOTA","TOYOTA PRIUS PHEV","20231028","20231028","GRIJS","48155","hatchback"
"Personenauto","T922RL","TOYOTA","TOYOTA PRIUS PHEV","20230816","20230816","ZWART","47160","hatchback"
"Personenauto","T947SP","TOYOTA","TOYOTA PRIUS PHEV","20230825","20230825","ZWART","48155","hatchback"
"Personenauto","T963PT","TOYOTA","TOYOTA PRIUS PHEV","20230913","20230913","GRIJS","47160","hatchback"
"Personenauto","T964PT","TOYOTA","TOYOTA PRIUS PHEV","20231123","20231123","WIT","48555","hatchback"
"Personenauto","T966SL","TOYOTA","TOYOTA PRIUS PHEV","20230823","20230823","GEEL","47160","hatchback"
"Personenauto","T972PT","TOYOTA","TOYOTA PRIUS PHEV","20230901","20230901","GRIJS","48155","hatchback"
"Personenauto","T973PT","TOYOTA","TOYOTA PRIUS PHEV","20230803","20230803","GEEL","48155","hatchback"
"Personenauto","T988ST","TOYOTA","TOYOTA PRIUS PHEV","20230830","20230830","ZWART","47160","hatchback"
"Personenauto","X007TV","TOYOTA","TOYOTA PRIUS PHEV","20231006","20240206","GEEL","48154","hatchback"
"Personenauto","X010PZ","TOYOTA","TOYOTA PRIUS PHEV","20240103","20240103","GRIJS","47078","hatchback"
"Personenauto","X055SF","TOYOTA","TOYOTA PRIUS PHEV","20240115","20240115","GRIJS","44610","hatchback"
"Personenauto","X072SF","TOYOTA","TOYOTA PRIUS PHEV","20240201","20240201","ROOD","45010","hatchback"
"Personenauto","X074JV","TOYOTA","TOYOTA PRIUS PHEV","20230904",,"GEEL","47159","hatchback"
"Personenauto","X084NJ","TOYOTA","TOYOTA PRIUS PHEV","20231109","20240202","GEEL","48154","hatchback"
"Personenauto","X107SF","TOYOTA","TOYOTA PRIUS PHEV","20240201","20240201","WIT","48505","hatchback"
"Personenauto","X135RK","TOYOTA","TOYOTA PRIUS PHEV","20231113","20240104","GEEL","52564","hatchback"
"Personenauto","X151RT","TOYOTA","TOYOTA PRIUS PHEV","20240112","20240112","WIT","45010","hatchback"
