"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62THB1","VOLKSWAGEN","JETTA 53 KW K6","19860616","20120123","WIT",,"sedan"
"Personenauto","66NSSJ","VOLKSWAGEN","JETTA 53 KW K6","19880606","20040129","GRIJS",,"sedan"
"Personenauto","RD62XL","VOLKSWAGEN","JETTA 53 KW K6","19861016","19861016","ZWART",,"sedan"
"Personenauto","RF34YJ","VOLKSWAGEN","JETTA 53 KW K6","19861114","19861114","WIT",,"sedan"
"Personenauto","RL64HK","VOLKSWAGEN","JETTA 53 KW K6","19870126","19870126","ROOD",,"sedan"
"Personenauto","RL66HK","VOLKSWAGEN","JETTA 53 KW K6","19870115","19870115","ROOD",,"sedan"
"Personenauto","RS20KJ","VOLKSWAGEN","JETTA 53 KW K6","19870327","19870327","BLAUW",,"sedan"
"Personenauto","RV95DP","VOLKSWAGEN","JETTA 53 KW K6","19870401","19870401","WIT",,"sedan"
"Personenauto","RY42VF","VOLKSWAGEN","JETTA 53 KW K6","19870507","19870507","GROEN",,"sedan"
"Personenauto","SB29GH","VOLKSWAGEN","JETTA 53 KW K6","19870522","19870522","WIT",,"sedan"
"Personenauto","SB79DJ","VOLKSWAGEN","JETTA 53 KW K6","19870521","19870521","GRIJS",,"sedan"
"Personenauto","SF80XP","VOLKSWAGEN","JETTA 53 KW K6","19870616","19870616","GROEN",,"sedan"
"Personenauto","SG53XY","VOLKSWAGEN","JETTA 53 KW K6","19870703","19870703","GROEN",,"sedan"
"Personenauto","SG69LV","VOLKSWAGEN","JETTA 53 KW K6","19870630","19870630","GRIJS",,"sedan"
"Personenauto","SG92VH","VOLKSWAGEN","JETTA 53 KW K6","19870703","19870703","WIT",,"sedan"
"Personenauto","SH68FL","VOLKSWAGEN","JETTA 53 KW K6","19870708","19870708","BRUIN",,"sedan"
"Personenauto","SH86FL","VOLKSWAGEN","JETTA 53 KW K6","19870709","19870709","GRIJS",,"sedan"
"Personenauto","SH91FL","VOLKSWAGEN","JETTA 53 KW K6","19870708","19870708","BEIGE",,"sedan"
"Personenauto","SH94FL","VOLKSWAGEN","JETTA 53 KW K6","19870707","19870707","GRIJS",,"sedan"
"Personenauto","SH96BX","VOLKSWAGEN","JETTA 53 KW K6","19870724","19870724","GRIJS",,"sedan"
"Personenauto","SK43XV","VOLKSWAGEN","JETTA 53 KW K6","19870904","19870904","BLAUW",,"sedan"
"Personenauto","SK86YS","VOLKSWAGEN","JETTA 53 KW K6","19870908","19870908","WIT",,"sedan"
"Personenauto","SP25HD","VOLKSWAGEN","JETTA 53 KW K6","19871023","19871023","WIT",,"sedan"
"Personenauto","SP34SP","VOLKSWAGEN","JETTA 53 KW K6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SR84SB","VOLKSWAGEN","JETTA 53 KW K6","19871127","19871127","GRIJS",,"sedan"
"Personenauto","SV73LD","VOLKSWAGEN","JETTA 53 KW K6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SX59XK","VOLKSWAGEN","JETTA 53 KW K6","19880114","19880114","GROEN",,"sedan"
"Personenauto","SX72PZ","VOLKSWAGEN","JETTA 53 KW K6","19880115","19880115","GROEN",,"sedan"
"Personenauto","SY29HJ","VOLKSWAGEN","JETTA 53 KW K6","19880215","19880215","ROOD",,"sedan"
"Personenauto","TB36GB","VOLKSWAGEN","JETTA 53 KW K6","19880304","19880304","GRIJS",,"sedan"
"Personenauto","TB68HP","VOLKSWAGEN","JETTA 53 KW K6","19880311","19880311","GRIJS",,"sedan"
"Personenauto","TD19TD","VOLKSWAGEN","JETTA 53 KW K6","19880407","19880407","WIT",,"sedan"
"Personenauto","TG19XL","VOLKSWAGEN","JETTA 53 KW K6","19880510","19880510","GRIJS",,"sedan"
"Personenauto","TG24VG","VOLKSWAGEN","JETTA 53 KW K6","19880509","19880509","GRIJS",,"sedan"
"Personenauto","TH12TT","VOLKSWAGEN","JETTA 53 KW K6","19880602","19880602","BLAUW",,"sedan"
"Personenauto","TK11JX","VOLKSWAGEN","JETTA 53 KW K6","19880616","19880616","GRIJS",,"sedan"
"Personenauto","TL70VG","VOLKSWAGEN","JETTA 53 KW K6","19880719","19880719","GRIJS",,"sedan"
"Personenauto","TL73DR","VOLKSWAGEN","JETTA 53 KW K6","19880701","19880701","BLAUW",,"sedan"
"Personenauto","TN04RR","VOLKSWAGEN","JETTA 53 KW K6","19880811","19880811","GROEN",,"sedan"
"Personenauto","TY62RK","VOLKSWAGEN","JETTA 53 KW K6","19890124","19890124","GROEN",,"sedan"
"Personenauto","XD03NL","VOLKSWAGEN","JETTA 53 KW K6","19890313","19890313","ROOD",,"sedan"
"Personenauto","XN26TR","VOLKSWAGEN","JETTA 53 KW K6","19890721","19890721","BLAUW",,"sedan"
