"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19YA08","PORSCHE","911 E TARGA","19740630","20000726","BRUIN",,"cabriolet"
"Personenauto","71YB42","PORSCHE","911 E TARGA","19730701","20100802","BRUIN",,"cabriolet"
"Personenauto","73YA79","PORSCHE","911 E TARGA","19730201","19970502","BLAUW",,"cabriolet"
"Personenauto","AE0324","PORSCHE","911 E TARGA","19690630","19980709","BLAUW",,"cabriolet"
"Personenauto","AE1004","PORSCHE","911 E TARGA","19720630","19980825","GRIJS",,"cabriolet"
"Personenauto","AE4936","PORSCHE","911 E TARGA","19720630","19990329","ROOD",,"cabriolet"
"Personenauto","AE5809","PORSCHE","911 E TARGA","19710311","19990706","BLAUW",,"cabriolet"
"Personenauto","AH4928","PORSCHE","911 E TARGA","19690228","20001020","GROEN",,"cabriolet"
"Personenauto","AL6292","PORSCHE","911 E TARGA","19710326","20040202","GRIJS",,"cabriolet"
"Personenauto","AL9829","PORSCHE","911 E TARGA","19701101","20050823","ORANJE",,"cabriolet"
"Personenauto","AM3856","PORSCHE","911 E TARGA","19690630","20070809","WIT",,"cabriolet"
"Personenauto","AM5173","PORSCHE","911 E TARGA","19690228","20080416","ZWART",,"cabriolet"
"Personenauto","AM6391","PORSCHE","911 E TARGA","19720228","20080910","ROOD",,"cabriolet"
"Personenauto","AR2561","PORSCHE","911 E TARGA","19690228","20110727","GRIJS",,"cabriolet"
"Personenauto","DZ0886","PORSCHE","911 E TARGA","19720228","20160208","ROOD",,"cabriolet"
"Personenauto","DZ3406","PORSCHE","911 E TARGA","19690228","20170517","ROOD",,"cabriolet"
"Personenauto","DZ6910","PORSCHE","911 E TARGA","19690228","20181220","BRUIN",,"cabriolet"
