"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08MPTL","Motorfiets","SYM","JET 14",,,"271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20211120","20211120","Geen verstrekking in Open Data","2999","Nee","99",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC12W2",,"e13*168/2013*00813*01","A3","01","0","0.07","135","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2021-11-20T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MNHD","Motorfiets","SYM","JET 14",,,"206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128","285","135",,,"20200911","20200911","Geen verstrekking in Open Data","3024","Nee","95",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"285","XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MJZT","Motorfiets","SYM","JET 14",,,"206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128","285","135",,,"20180903","20180903","Geen verstrekking in Open Data","2593","Nee",,,,,,,"0","2","0","0",,"199","0","L3","e","e",,"285","XC",,"e13*168/2013*00137*01","B3","01","0","0.06","135","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2018-09-03T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH06F","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180509","20180509","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH71L","Bromfiets","SYM","JET 14",,"20240318",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180315","20180315","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-18T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPL24F","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180425","20180425","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPL25F","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180425","20180425","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN03J","Bromfiets","SYM","JET 14",,"20220913",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201026","20201026","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-09-13T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN63K","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180414","20180414","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPR18N","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180504","20180504","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
