"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FG11","MERCEDES-BENZ","230-6","19750310","19750310","BLAUW",,"Niet geregistreerd"
"Personenauto","00HX41","MERCEDES-BENZ","230-6","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA48","MERCEDES-BENZ","230-6","19731127","19930920","WIT",,"Niet geregistreerd"
"Personenauto","05YA94","MERCEDES-BENZ","230-6","19731022","20090409","WIT",,"Niet geregistreerd"
"Personenauto","05YA95","MERCEDES-BENZ","230-6","19760129","20010207","GEEL",,"Niet geregistreerd"
"Personenauto","06DNXZ","MERCEDES-BENZ","230-6","19741030","19991116","GROEN",,"sedan"
"Personenauto","10PH60","MERCEDES-BENZ","230-6","19770105","19770105","BLAUW",,"stationwagen"
"Personenauto","13YD93","MERCEDES-BENZ","230-6","19740630","19980907","GROEN",,"Niet geregistreerd"
"Personenauto","15YA81","MERCEDES-BENZ","230-6","19751208","20001208","BLAUW",,"sedan"
"Personenauto","16YB00","MERCEDES-BENZ","230-6","19751024","20050714","BRUIN",,"sedan"
"Personenauto","17DLNL","MERCEDES-BENZ","230-6","19740402","19990921","GEEL",,"sedan"
"Personenauto","17GR87","MERCEDES-BENZ","230-6","19750821","19750821","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA41","MERCEDES-BENZ","230-6","19730402","19990427","BEIGE",,"Niet geregistreerd"
"Personenauto","19YA94","MERCEDES-BENZ","230-6","19740801","20001120","BRUIN",,"sedan"
"Personenauto","19YB95","MERCEDES-BENZ","230-6","19730731","19960909","WIT",,"sedan"
"Personenauto","21MU07","MERCEDES-BENZ","230-6 AUT","19750630","19760714","GRIJS",,"Niet geregistreerd"
"Personenauto","23YA35","MERCEDES-BENZ","230-6","19760114","20010531","GRIJS",,"Niet geregistreerd"
"Personenauto","25FZDL","MERCEDES-BENZ","230-6","19731211","20010711","GROEN",,"Niet geregistreerd"
"Personenauto","25YD38","MERCEDES-BENZ","230-6","19731015","19960624","WIT",,"Niet geregistreerd"
"Personenauto","26GE34","MERCEDES-BENZ","230-6","19750715","19750715","ROOD",,"Niet geregistreerd"
"Personenauto","26GL52","MERCEDES-BENZ","230-6","19750721","19750721","GEEL",,"Niet geregistreerd"
"Personenauto","29YB74","MERCEDES-BENZ","230-6","19750624","20060810","ROOD",,"sedan"
"Personenauto","31FX14","MERCEDES-BENZ","230-6","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","31FZTG","MERCEDES-BENZ","230-6","19730515","20000825","GEEL",,"Niet geregistreerd"
"Personenauto","31YD07","MERCEDES-BENZ","230-6","19740619","19991026","GEEL",,"sedan"
"Personenauto","33FA70","MERCEDES-BENZ","230-6","19750228","19750228","GROEN",,"sedan"
"Personenauto","33HX46","MERCEDES-BENZ","230-6","19760701","19760701","GRIJS",,"Niet geregistreerd"
"Personenauto","35FZ69","MERCEDES-BENZ","230-6","19751126","19751126","WIT",,"Niet geregistreerd"
"Personenauto","41GA69","MERCEDES-BENZ","230-6","19751118","19751118","GROEN",,"Niet geregistreerd"
"Personenauto","41HR72","MERCEDES-BENZ","230-6","19760109","19760109","BLAUW",,"Niet geregistreerd"
"Personenauto","41YB97","MERCEDES-BENZ","230-6","19730327","20070827","WIT",,"sedan"
"Personenauto","43GE08","MERCEDES-BENZ","230-6","19750701","19750701","BLAUW",,"Niet geregistreerd"
"Personenauto","45YA04","MERCEDES-BENZ","230-6","19751209","20011204","GROEN",,"sedan"
"Personenauto","45YD84","MERCEDES-BENZ","230-6","19731106","19981113","BEIGE",,"Niet geregistreerd"
"Personenauto","46EZ41","MERCEDES-BENZ","230-6","19750221","19750221","BLAUW",,"Niet geregistreerd"
"Personenauto","47HE96","MERCEDES-BENZ","230-6","19751022","19751022","ROOD",,"Niet geregistreerd"
"Personenauto","48HP39","MERCEDES-BENZ","230-6","19751203","19751203","GRIJS",,"Niet geregistreerd"
"Personenauto","48YA01","MERCEDES-BENZ","230-6","19730113","20011227","GROEN",,"sedan"
"Personenauto","51FT88","MERCEDES-BENZ","230-6","19750521","19750521","ROOD",,"Niet geregistreerd"
"Personenauto","52YB19","MERCEDES-BENZ","230-6","19750923","19950922","WIT",,"Niet geregistreerd"
"Personenauto","53YB65","MERCEDES-BENZ","230-6","19730917","20081009","BEIGE",,"sedan"
"Personenauto","54YB08","MERCEDES-BENZ","230-6","19730606","20081001","BLAUW",,"sedan"
"Personenauto","55JH20","MERCEDES-BENZ","230-6","19760312","19760312","BEIGE",,"Niet geregistreerd"
"Personenauto","56YA36","MERCEDES-BENZ","230-6","19740717","20020416","WIT",,"sedan"
"Personenauto","59GS88","MERCEDES-BENZ","230-6","19750916","19750916","BLAUW",,"Niet geregistreerd"
"Personenauto","59YA05","MERCEDES-BENZ","230-6","19750225","20020605","BLAUW",,"sedan"
"Personenauto","60FZ57","MERCEDES-BENZ","230-6","19750530","19750530","GEEL",,"Niet geregistreerd"
"Personenauto","60YB24","MERCEDES-BENZ","230-6","19740930","20090611","WIT",,"sedan"
"Personenauto","63GG12","MERCEDES-BENZ","230-6","19750703","19750703","ROOD",,"Niet geregistreerd"
"Personenauto","66HK13","MERCEDES-BENZ","230-6","19760109","19760109","GRIJS",,"Niet geregistreerd"
"Personenauto","69GR38","MERCEDES-BENZ","230-6","19760326","19760326","GROEN",,"Niet geregistreerd"
"Personenauto","69YA31","MERCEDES-BENZ","230-6","19740207","20021017","BRUIN",,"sedan"
