"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBB09V","NETAM","onbekend","19900630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD16Z","NETAM","MTA F100","20200630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD87V","NETAM","MTA F100","20160630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD94V","NETAM","MTA F100","20190630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF17J","NETAM","MTA F100","20190630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF18J","NETAM","MTA F100","20180630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF28F","NETAM","MTA F100","20180630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF50G","NETAM","MTA F100","20180630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBG26N","NETAM","ONBEKEND","20180630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBG75K","NETAM","ONBEKEND","20100630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBG93K","NETAM","ONBEKEND","20190630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBJ64Z","NETAM","ONBEKEND","19700630","20210224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBJ66Z","NETAM","ONBEKEND","20190630","20210224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBS60J","NETAM","140 ATM","19850630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ29T","NETAM","ONBEKEND","19701014","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ57D","NETAM","E116","19650630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB46F","NETAM","ONBEKEND","19780526","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFK27J","NETAM","ONBEKEND","19660616","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFT02T","NETAM","ONBEKEND","19710630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX27X","NETAM","ONBEKEND","19650630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFZ28X","NETAM","ONBEKEND","19800630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGD90P","NETAM","ONBEKEND","19650630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG66N","NETAM","ONBEKEND","19640630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGP41D","NETAM","ONBEKEND","19700630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGP58H","NETAM","AW 16100-51","19780630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGP92D","NETAM","AW 16100","19700318","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHG73H","NETAM","ONBEKEND","19560630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHV25K","NETAM","ONBEKEND","19750630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG07V","NETAM","ONBEKEND","19600630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG17G","NETAM","AW 16100","19680116","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG34G","NETAM","ONBEKEND","19710906","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG35G","NETAM","ONBEKEND","19600630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG57G","NETAM","AW 1280-49","19711119","20211201","N.v.t.",,"Niet geregistreerd"
